# file name; noise; peak f.; mag.; duration
20170923080025580_CIIRC-R1_snap.fits;9.42497;26477.1;8.73595;0
20170923080125655_CIIRC-R1_snap.fits;9.40118;26484.4;8.95285;0
20170923080239212_CIIRC-R1_met.fits;8.48039;26526.9;20.9921;0.341333
20170923080225730_CIIRC-R1_snap.fits;8.21621;26531.2;7.44551;0
20170923080335532_CIIRC-R1_met.fits;7.02719;26504.9;22.9258;0.341333
20170923080340311_CIIRC-R1_met.fits;7.96331;26534.2;19.1835;1.19467
20170923080344236_CIIRC-R1_met.fits;9.06784;26509.3;38.0896;0.341333
20170923080325804_CIIRC-R1_snap.fits;7.70365;26458;7.17137;0
20170923080433559_CIIRC-R1_met.fits;7.76684;26480;83.4005;1.536
20170923080447895_CIIRC-R1_met.fits;8.39087;26516.6;23.9;0.170667
20170923080425879_CIIRC-R1_snap.fits;7.73697;26468.3;7.4633;0
20170923080525954_CIIRC-R1_snap.fits;9.35652;26455.1;7.69369;0
20170923080650946_CIIRC-R1_met.fits;8.39392;26493.2;19.2641;0.170667
20170923080704940_CIIRC-R1_met.fits;7.51113;26507.8;19.1155;0.170667
20170923080717740_CIIRC-R1_met.fits;8.26183;26506.3;24.2087;0.341333
20170923080626028_CIIRC-R1_snap.fits;6.97436;26509.3;10.8136;0
20170923080723031_CIIRC-R1_met.fits;8.05991;26500.5;16.1564;1.536
20170923080730882_CIIRC-R1_met.fits;7.76437;26521;77.3412;0.341333
20170923080804332_CIIRC-R1_met.fits;8.33841;26490.2;25.1026;0.170667
20170923080818156_CIIRC-R1_met.fits;8.08826;26500.5;21.4563;0.170667
20170923080726103_CIIRC-R1_snap.fits;8.52782;26512.2;8.85442;0
20170923080847682_CIIRC-R1_met.fits;7.7897;26484.4;28.1506;0.170667
20170923080913964_CIIRC-R1_met.fits;9.08399;26528.3;26.0135;0.170667
20170923080826178_CIIRC-R1_snap.fits;6.29267;26521;6.5712;0
20170923080935810_CIIRC-R1_met.fits;8.90959;26512.2;66.0832;0.512
20170923080938882_CIIRC-R1_met.fits;7.47965;26504.9;17.7504;0.341333
20170923080945538_CIIRC-R1_met.fits;7.66503;26510.7;33.3638;0.170667
20170923080926252_CIIRC-R1_snap.fits;7.94235;26516.6;6.08515;0
20170923081043735_CIIRC-R1_met.fits;9.27211;26502;18.7345;0.341333
20170923081046978_CIIRC-R1_met.fits;7.24977;26509.3;46.2818;4.096
20170923081102338_CIIRC-R1_met.fits;7.69093;26503.4;16.1483;0.341333
20170923081120599_CIIRC-R1_met.fits;7.94204;26497.6;16.1582;0.170667
20170923081026327_CIIRC-R1_snap.fits;7.3264;26499;8.7899;0
20170923081134252_CIIRC-R1_met.fits;7.39591;26506.3;18.9965;0.170667
20170923081143468_CIIRC-R1_met.fits;9.51605;26537.1;51.586;0.512
20170923081156098_CIIRC-R1_met.fits;7.33346;26519.5;200.714;0.341333
20170923081207020_CIIRC-R1_met.fits;8.32642;26534.2;55.6061;0.341333
20170923081218626_CIIRC-R1_met.fits;7.00149;26522.5;21.9589;0.170667
20170923081126402_CIIRC-R1_snap.fits;7.39336;26522.5;7.10943;0
20170923081228524_CIIRC-R1_met.fits;7.86097;26506.3;20.7214;0.170667
20170923081254124_CIIRC-R1_met.fits;7.17983;26534.2;48.9126;0.170667
20170923081301634_CIIRC-R1_met.fits;8.01703;26515.1;31.6401;0.341333
20170923081226476_CIIRC-R1_snap.fits;7.48094;26521;7.5477;0
20170923081350274_CIIRC-R1_met.fits;7.88385;26509.3;19.4346;0.341333
20170923081413996_CIIRC-R1_met.fits;10.8627;26494.6;22.1443;0.170667
20170923081419116_CIIRC-R1_met.fits;9.26919;26506.3;33.2044;0.170667
20170923081326551_CIIRC-R1_snap.fits;10.0634;26456.5;9.56037;0
20170923081511852_CIIRC-R1_met.fits;9.39707;26497.6;26.0015;0.170667
20170923081426626_CIIRC-R1_snap.fits;11.2246;26466.8;10.3898;0
20170923081554007_CIIRC-R1_met.fits;9.61366;26494.6;21.1186;0.170667
20170923081526700_CIIRC-R1_snap.fits;10.435;26512.2;9.40667;0
20170923081632066_CIIRC-R1_met.fits;9.56678;26496.1;19.5765;0.341333
20170923081650327_CIIRC-R1_met.fits;10.6891;26525.4;31.5255;2.048
20170923081656812_CIIRC-R1_met.fits;9.59008;26503.4;20.4358;0.170667
20170923081626775_CIIRC-R1_snap.fits;10.7244;26466.8;7.72313;0
20170923081735383_CIIRC-R1_met.fits;8.44321;26516.6;17.9052;0.170667
20170923081742892_CIIRC-R1_met.fits;8.87757;26500.5;57.7741;1.36533
20170923081754498_CIIRC-R1_met.fits;9.3587;26510.7;22.0981;0.170667
20170923081805762_CIIRC-R1_met.fits;9.46436;26485.8;57.7891;0.170667
20170923081813442_CIIRC-R1_met.fits;8.8942;26493.2;17.8236;0.170667
20170923081726850_CIIRC-R1_snap.fits;9.84268;26509.3;9.39721;0
20170923081855255_CIIRC-R1_met.fits;8.67323;26493.2;25.2212;0.170667
20170923081910956_CIIRC-R1_met.fits;12.0895;26502;32.8543;0.170667
20170923081826924_CIIRC-R1_snap.fits;8.00958;26513.7;6.95169;0
20170923081929388_CIIRC-R1_met.fits;9.21085;26516.6;21.2782;0.170667
20170923081926999_CIIRC-R1_snap.fits;9.69361;26480;9.00212;0
20170923082109740_CIIRC-R1_met.fits;8.8756;26540;115.417;0.682667
20170923082027074_CIIRC-R1_snap.fits;9.99092;26490.2;8.37938;0
20170923082137900_CIIRC-R1_met.fits;11.5689;26499;35.9091;0.341333
20170923082215788_CIIRC-R1_met.fits;10.3374;26513.7;25.3598;0.170667
20170923082222103_CIIRC-R1_met.fits;9.28875;26515.1;40.8021;0.341333
20170923082127148_CIIRC-R1_snap.fits;11.4425;26490.2;7.98723;0
20170923082236098_CIIRC-R1_met.fits;8.17522;26475.6;18.072;0.170667
20170923082239852_CIIRC-R1_met.fits;11.3011;26477.1;763.578;5.29067
20170923082306476_CIIRC-R1_met.fits;10.8025;26509.3;50.0681;0.512
20170923082227223_CIIRC-R1_snap.fits;8.64737;26535.6;7.31578;0
20170923082401943_CIIRC-R1_met.fits;7.86397;26506.3;22.5523;0.170667
20170923082410818_CIIRC-R1_met.fits;8.13284;26491.7;21.1112;0.341333
20170923082327298_CIIRC-R1_snap.fits;7.97103;26507.8;6.58599;0
20170923082450242_CIIRC-R1_met.fits;8.31358;26500.5;28.5243;0.170667
20170923082521644_CIIRC-R1_met.fits;6.7876;26499;14.9005;0.170667
20170923082427372_CIIRC-R1_snap.fits;8.02006;26460.9;9.16505;0
20170923082533250_CIIRC-R1_met.fits;7.08405;26499;26.7757;0.341333
20170923082549975_CIIRC-R1_met.fits;7.66296;26493.2;16.9973;0.170667
20170923082527447_CIIRC-R1_snap.fits;7.62978;26543;7.83831;0
20170923082624108_CIIRC-R1_met.fits;5.81482;26500.5;14.0308;0.170667
20170923082634690_CIIRC-R1_met.fits;7.53326;26523.9;16.6726;0.682667
20170923082627522_CIIRC-R1_snap.fits;7.72538;26513.7;8.4675;0
20170923082742956_CIIRC-R1_met.fits;7.48568;26521;91.8201;0.341333
20170923082727596_CIIRC-R1_snap.fits;8.57622;26523.9;6.13204;0
20170923082847810_CIIRC-R1_met.fits;8.22151;26485.8;28.2884;0.170667
20170923082827671_CIIRC-R1_snap.fits;8.92174;26456.5;7.15683;0
20170923082944130_CIIRC-R1_met.fits;8.05027;26521;21.1854;0.512
20170923083008876_CIIRC-R1_met.fits;7.88462;26526.9;16.2176;0.170667
20170923083016215_CIIRC-R1_met.fits;6.8895;26491.7;35.3512;0.682667
20170923082927746_CIIRC-R1_snap.fits;6.782;26449.2;5.92004;0
20170923083027820_CIIRC-R1_snap.fits;7.75956;26496.1;10.4803;0
20170923083126188_CIIRC-R1_met.fits;7.75956;26497.6;20.3811;0.170667
20170923083129260_CIIRC-R1_met.fits;7.88995;26502;19.8313;0.512
20170923083145986_CIIRC-R1_met.fits;7.31259;26512.2;19.4543;0.341333
20170923083204759_CIIRC-R1_met.fits;7.22457;26503.4;22.6125;1.536
20170923083127895_CIIRC-R1_snap.fits;8.18602;26460.9;5.13341;0
20170923083238210_CIIRC-R1_met.fits;7.4372;26504.9;17.3691;0.170667
20170923083246914_CIIRC-R1_met.fits;6.34769;26497.6;18.9622;0.170667
20170923083227970_CIIRC-R1_snap.fits;7.40893;26449.2;6.04225;0
20170923083337602_CIIRC-R1_met.fits;7.93189;26500.5;27.3414;0.170667
20170923083354327_CIIRC-R1_met.fits;7.96097;26502;18.5973;0.341333
20170923083358764_CIIRC-R1_met.fits;8.71312;26488.8;139.06;0.341333
20170923083328044_CIIRC-R1_snap.fits;11.0075;26522.5;7.78387;0
20170923083433239_CIIRC-R1_met.fits;10.3259;26499;31.389;0.170667
20170923083428119_CIIRC-R1_snap.fits;9.6812;26458;10.6559;0
20170923083533655_CIIRC-R1_met.fits;8.98374;26487.3;57.2134;0.170667
20170923083601815_CIIRC-R1_met.fits;11.8613;26507.8;68.3664;0.512
20170923083528194_CIIRC-R1_snap.fits;10.8687;26540;9.07825;0
20170923083628268_CIIRC-R1_snap.fits;11.0349;26463.9;9.8292;0
20170923083728343_CIIRC-R1_snap.fits;13.2355;26502;10.311;0
20170923083833879_CIIRC-R1_met.fits;11.7817;26497.6;30.3399;0.170667
20170923083839852_CIIRC-R1_met.fits;9.79013;26460.9;28.2338;0.170667
20170923083828418_CIIRC-R1_snap.fits;11.2005;26493.2;10.0993;0
20170923083933271_CIIRC-R1_met.fits;10.1395;26506.3;51.145;0.341333
20170923083951703_CIIRC-R1_met.fits;10.9313;26491.7;72.0427;0.341333
20170923084003479_CIIRC-R1_met.fits;11.0729;26502;98.3716;0.512
20170923083928492_CIIRC-R1_snap.fits;11.4065;26504.9;8.93949;0
20170923084051948_CIIRC-R1_met.fits;11.5615;26504.9;67.9478;0.341333
20170923084113452_CIIRC-R1_met.fits;11.3022;26507.8;23.8901;0.170667
20170923084116695_CIIRC-R1_met.fits;9.0435;26497.6;47.547;0.170667
20170923084028567_CIIRC-R1_snap.fits;11.5296;26475.6;10.5254;0
20170923084144514_CIIRC-R1_met.fits;11.2399;26494.6;38.0913;0.170667
20170923084206700_CIIRC-R1_met.fits;9.22563;26490.2;30.7689;0.170667
20170923084128642_CIIRC-R1_snap.fits;12.8678;26458;9.66939;0
20170923084228887_CIIRC-R1_met.fits;11.7573;26506.3;29.4907;0.170667
20170923084303703_CIIRC-R1_met.fits;11.8013;26496.1;31.2325;1.36533
20170923084228716_CIIRC-R1_snap.fits;10.79;26515.1;8.70133;0
20170923084348930_CIIRC-R1_met.fits;8.23914;26497.6;23.1276;0.170667
20170923084405484_CIIRC-R1_met.fits;7.17573;26481.4;23.2364;0.170667
20170923084407532_CIIRC-R1_met.fits;9.45538;26500.5;20.7719;1.87733
20170923084328791_CIIRC-R1_snap.fits;7.9478;26545.9;7.62184;0
20170923084432279_CIIRC-R1_met.fits;6.79583;26506.3;16.913;0.170667
20170923084443543_CIIRC-R1_met.fits;19.4892;26513.7;310.164;0.512
20170923084510338_CIIRC-R1_met.fits;8.24121;26507.8;17.131;0.170667
20170923084518530_CIIRC-R1_met.fits;8.92839;26488.8;20.2811;0.341333
20170923084428866_CIIRC-R1_snap.fits;8.72952;26499;4.85001;0
20170923084529794_CIIRC-R1_met.fits;7.1384;26510.7;16.9523;0.170667
20170923084557442_CIIRC-R1_met.fits;7.1435;26491.7;15.7597;0.341333
20170923084528940_CIIRC-R1_snap.fits;8.79248;26534.2;7.52715;0
20170923084701954_CIIRC-R1_met.fits;6.59584;26499;14.4863;0.170667
20170923084707586_CIIRC-R1_met.fits;7.70599;26500.5;19.6527;0.170667
20170923084714412_CIIRC-R1_met.fits;9.05069;26507.8;23.2197;0.170667
20170923084629015_CIIRC-R1_snap.fits;7.97514;26532.7;5.38862;0
20170923084726700_CIIRC-R1_met.fits;7.16041;26538.6;16.5421;0.341333
20170923084742743_CIIRC-R1_met.fits;6.87846;26502;17.5391;0.170667
20170923084758615_CIIRC-R1_met.fits;7.46521;26494.6;26.8042;0.170667
20170923084729090_CIIRC-R1_snap.fits;10.0558;26494.6;8.71758;0
20170923084825751_CIIRC-R1_met.fits;10.4141;26490.2;46.0124;0.170667
20170923084829164_CIIRC-R1_snap.fits;10.1316;26518.1;9.58006;0
20170923084937431_CIIRC-R1_met.fits;9.80767;26497.6;233.963;0.341333
20170923084929239_CIIRC-R1_snap.fits;11.134;26518.1;10.0219;0
20170923085029314_CIIRC-R1_snap.fits;11.4105;26482.9;9.35947;0
20170923085221954_CIIRC-R1_met.fits;7.53746;26487.3;110.749;0.341333
20170923085129388_CIIRC-R1_snap.fits;7.24176;26503.4;7.17146;0
20170923085240386_CIIRC-R1_met.fits;7.65255;26496.1;20.6362;0.341333
20170923085248066_CIIRC-R1_met.fits;6.83389;26496.1;18.8077;0.170667
20170923085319127_CIIRC-R1_met.fits;7.23354;26512.2;64.2631;0.512
20170923085229463_CIIRC-R1_snap.fits;7.96171;26529.8;6.87096;0
20170923085329538_CIIRC-R1_snap.fits;7.06387;26475.6;5.68355;0
20170923085506135_CIIRC-R1_met.fits;7.63504;26502;16.9306;0.170667
20170923085511938_CIIRC-R1_met.fits;6.66229;26491.7;19.014;0.341333
20170923085429612_CIIRC-R1_snap.fits;7.42249;26462.4;7.71542;0
20170923085523543_CIIRC-R1_met.fits;7.08163;26516.6;38.2927;3.24267
20170923085535148_CIIRC-R1_met.fits;6.2412;26488.8;21.9633;0.170667
20170923085548802_CIIRC-R1_met.fits;7.44831;26494.6;16.3942;0.170667
20170923085612866_CIIRC-R1_met.fits;7.7065;26502;30.2943;0.170667
20170923085529687_CIIRC-R1_snap.fits;5.85417;26547.4;5.19609;0
20170923085650242_CIIRC-R1_met.fits;6.9862;26500.5;14.6276;0.170667
20170923085707138_CIIRC-R1_met.fits;8.97082;26452.1;22.949;0.170667
20170923085629762_CIIRC-R1_snap.fits;6.03474;26506.3;6.29009;0
20170923085759020_CIIRC-R1_met.fits;7.01205;26502;21.7303;0.170667
20170923085729836_CIIRC-R1_snap.fits;7.14328;26471.2;7.59774;0
20170923085848343_CIIRC-R1_met.fits;6.25221;26547.4;17.9551;0.170667
20170923085921794_CIIRC-R1_met.fits;5.46407;26503.4;25.1829;0.170667
20170923085924866_CIIRC-R1_met.fits;6.36356;26490.2;20.2383;0.341333
20170923085829911_CIIRC-R1_snap.fits;6.83184;26493.2;7.19044;0
20170923085954220_CIIRC-R1_met.fits;7.00527;26500.5;17.6194;0.170667
20170923090021868_CIIRC-R1_met.fits;6.62067;26504.9;14.9966;0.170667
20170923085929986_CIIRC-R1_snap.fits;6.9612;26488.8;5.69667;0
