# file name; noise; peak f.; mag.; duration
20170923110033559_CIIRC-R1_met.fits;10.9125;26518.1;34.0615;0.341333
20170923110039020_CIIRC-R1_snap.fits;7.77522;26452.1;7.1668;0
20170923110150700_CIIRC-R1_met.fits;6.8078;26499;18.966;0.170667
20170923110219031_CIIRC-R1_met.fits;6.83356;26509.3;48.4709;0.170667
20170923110139095_CIIRC-R1_snap.fits;7.21103;26521;6.71348;0
20170923110238658_CIIRC-R1_met.fits;6.57384;26466.8;25.4659;0.341333
20170923110239170_CIIRC-R1_snap.fits;7.41897;26475.6;6.5348;0
20170923110339244_CIIRC-R1_snap.fits;6.4462;26458;5.48303;0
20170923110533420_CIIRC-R1_met.fits;6.29842;26512.2;36.9207;0.341333
20170923110439319_CIIRC-R1_snap.fits;8.12136;26472.7;7.56833;0
20170923110615063_CIIRC-R1_met.fits;6.30971;26491.7;63.4296;0.512
20170923110539394_CIIRC-R1_snap.fits;8.12714;26519.5;6.18011;0
20170923110639468_CIIRC-R1_snap.fits;8.10572;26507.8;6.79771;0
20170923110743810_CIIRC-R1_met.fits;7.32294;26503.4;36.6224;0.682667
20170923110755756_CIIRC-R1_met.fits;5.72072;26478.5;13.9611;0.170667
20170923110807874_CIIRC-R1_met.fits;7.90796;26485.8;15.9371;0.170667
20170923110739543_CIIRC-R1_snap.fits;7.89913;26474.1;5.51203;0
20170923110844226_CIIRC-R1_met.fits;23.5066;26475.6;57.0498;0.682667
20170923110850711_CIIRC-R1_met.fits;7.23123;26513.7;25.4067;0.170667
20170923110902999_CIIRC-R1_met.fits;6.55408;26487.3;17.4384;0.853333
20170923110839618_CIIRC-R1_snap.fits;7.19777;26449.2;4.00279;0
20170923111021164_CIIRC-R1_met.fits;6.12894;26510.7;14.86;0.170667
20170923111028332_CIIRC-R1_met.fits;6.88462;26503.4;15.4773;1.19467
20170923110939692_CIIRC-R1_snap.fits;6.10959;26497.6;5.66228;0
20170923111035500_CIIRC-R1_met.fits;6.56424;26478.5;17.7678;1.87733
20170923111048983_CIIRC-R1_met.fits;6.45369;26526.9;14.4966;0.170667
20170923111102807_CIIRC-R1_met.fits;7.09043;26480;14.8688;0.170667
20170923111039767_CIIRC-R1_snap.fits;11.6903;26538.6;11.0024;0
20170923111229676_CIIRC-R1_met.fits;10.6328;26494.6;27.3279;0.170667
20170923111232748_CIIRC-R1_met.fits;9.03563;26500.5;43.1201;0.341333
20170923111139842_CIIRC-R1_snap.fits;10.7921;26525.4;9.86885;0
20170923111253058_CIIRC-R1_met.fits;9.56133;26485.8;19.6087;0.170667
20170923111239916_CIIRC-R1_snap.fits;9.89514;26494.6;8.39529;0
20170923111349548_CIIRC-R1_met.fits;8.42694;26518.1;29.4805;0.512
20170923111339991_CIIRC-R1_snap.fits;11.1705;26515.1;10.6381;0
20170923111439895_CIIRC-R1_met.fits;9.73971;26490.2;20.1182;1.36533
20170923111440066_CIIRC-R1_snap.fits;10.76;26504.9;11.862;0
20170923111619564_CIIRC-R1_met.fits;11.933;26450.7;34.6856;0.341333
20170923111540140_CIIRC-R1_snap.fits;9.25735;26474.1;8.44031;0
20170923111647724_CIIRC-R1_met.fits;8.99073;26506.3;29.1405;0.170667
20170923111640215_CIIRC-R1_snap.fits;9.57993;26528.3;9.75655;0
20170923111746604_CIIRC-R1_met.fits;9.61215;26466.8;28.5082;0.512
20170923111740290_CIIRC-R1_snap.fits;10.4796;26490.2;10.5756;0
20170923111903916_CIIRC-R1_met.fits;8.98573;26482.9;65.0387;0.341333
20170923111840364_CIIRC-R1_snap.fits;9.05379;26512.2;8.8314;0
20170923111940439_CIIRC-R1_snap.fits;8.0422;26455.1;7.11305;0
20170923112124716_CIIRC-R1_met.fits;7.78587;26506.3;21.5472;1.19467
20170923112132226_CIIRC-R1_met.fits;6.05112;26496.1;21.561;0.341333
20170923112040514_CIIRC-R1_snap.fits;7.76559;26493.2;8.04314;0
20170923112204994_CIIRC-R1_met.fits;7.50763;26502;23.9038;0.853333
20170923112140588_CIIRC-R1_snap.fits;6.91815;26503.4;6.56084;0
20170923112301996_CIIRC-R1_met.fits;7.59747;26503.4;30.3478;0.341333
20170923112309676_CIIRC-R1_met.fits;5.84663;26499;13.8591;0.170667
20170923112240663_CIIRC-R1_snap.fits;7.80654;26513.7;6.80042;0
20170923112357975_CIIRC-R1_met.fits;8.0853;26526.9;21.9322;0.170667
20170923112417943_CIIRC-R1_met.fits;7.2384;26487.3;98.6611;0.341333
20170923112422039_CIIRC-R1_met.fits;8.10808;26502;26.089;0.512
20170923112427842_CIIRC-R1_met.fits;8.10602;26493.2;53.561;0.341333
20170923112340738_CIIRC-R1_snap.fits;7.97129;26518.1;6.6405;0
20170923112440812_CIIRC-R1_snap.fits;6.75385;26512.2;4.94276;0
20170923112542423_CIIRC-R1_met.fits;7.86622;26472.7;16.6329;0.853333
20170923112631404_CIIRC-R1_met.fits;7.63026;26518.1;18.9717;0.170667
20170923112540887_CIIRC-R1_snap.fits;6.99558;26465.3;6.47243;0
20170923112644034_CIIRC-R1_met.fits;6.79497;26516.6;16.7728;0.170667
20170923112726359_CIIRC-R1_met.fits;6.95201;26516.6;15.8746;0.341333
20170923112640962_CIIRC-R1_snap.fits;7.31599;26460.9;4.22618;0
20170923112741036_CIIRC-R1_snap.fits;7.00116;26535.6;5.88996;0
20170923112846743_CIIRC-R1_met.fits;7.54895;26488.8;19.0636;0.170667
20170923112841111_CIIRC-R1_snap.fits;6.36896;26535.6;5.48864;0
20170923112940674_CIIRC-R1_met.fits;8.0309;26500.5;16.2411;0.170667
20170923112948183_CIIRC-R1_met.fits;7.19248;26490.2;14.933;2.38933
20170923113017538_CIIRC-R1_met.fits;5.78285;26507.8;14.7027;0.170667
20170923112941186_CIIRC-R1_snap.fits;7.94627;26484.4;6.63921;0
20170923113122732_CIIRC-R1_met.fits;7.51579;26506.3;19.0117;0.170667
20170923113041260_CIIRC-R1_snap.fits;7.08811;26503.4;8.38261;0
20170923113153623_CIIRC-R1_met.fits;5.81048;26519.5;13.0039;0.170667
20170923113207959_CIIRC-R1_met.fits;6.06314;26507.8;17.0789;0.170667
20170923113211031_CIIRC-R1_met.fits;7.83607;26510.7;16.5659;0.170667
20170923113221100_CIIRC-R1_met.fits;6.71679;26482.9;21.5145;0.341333
20170923113141335_CIIRC-R1_snap.fits;7.12491;26456.5;5.98236;0
20170923113240727_CIIRC-R1_met.fits;7.33966;26499;15.0269;0.170667
20170923113243628_CIIRC-R1_met.fits;7.51589;26496.1;31.9439;0.341333
20170923113249260_CIIRC-R1_met.fits;7.51142;26500.5;16.049;0.170667
20170923113304108_CIIRC-R1_met.fits;6.52322;26518.1;17.7096;0.682667
20170923113312300_CIIRC-R1_met.fits;8.78067;26487.3;42.7882;0.512
20170923113325442_CIIRC-R1_met.fits;6.21346;26502;35.0645;0.341333
20170923113241410_CIIRC-R1_snap.fits;6.05881;26484.4;7.72062;0
20170923113402988_CIIRC-R1_met.fits;8.12342;26509.3;26.9115;0.341333
20170923113341484_CIIRC-R1_snap.fits;8.56777;26496.1;4.9948;0
20170923113525079_CIIRC-R1_met.fits;6.33796;26521;22.4431;0.341333
20170923113441559_CIIRC-R1_snap.fits;6.59259;26478.5;6.63913;0
20170923113600066_CIIRC-R1_met.fits;7.25541;26496.1;27.3524;0.341333
20170923113613207_CIIRC-R1_met.fits;6.73418;26491.7;17.3786;0.170667
20170923113622423_CIIRC-R1_met.fits;6.27445;26484.4;14.1373;0.170667
20170923113541634_CIIRC-R1_snap.fits;8.45679;26481.4;6.27886;0
20170923113638295_CIIRC-R1_met.fits;7.19634;26465.3;17.24;0.170667
20170923113656215_CIIRC-R1_met.fits;6.52486;26490.2;15.3341;0.170667
20170923113641708_CIIRC-R1_snap.fits;7.35332;26543;5.91832;0
20170923113803970_CIIRC-R1_met.fits;6.42679;26469.7;14.3583;0.170667
20170923113817964_CIIRC-R1_met.fits;7.64771;26481.4;30.4279;0.341333
20170923113828034_CIIRC-R1_met.fits;7.029;26512.2;14.7391;0.512
20170923113741783_CIIRC-R1_snap.fits;6.41369;26477.1;5.36187;0
20170923113849026_CIIRC-R1_met.fits;6.38774;26494.6;13.6413;0.170667
20170923113915650_CIIRC-R1_met.fits;8.10523;26478.5;19.9502;0.170667
20170923113921111_CIIRC-R1_met.fits;6.68931;26496.1;13.3839;0.170667
20170923113841858_CIIRC-R1_snap.fits;6.83135;26502;4.83969;0
20170923114037228_CIIRC-R1_met.fits;10.0955;26497.6;97.1821;0.341333
20170923113941932_CIIRC-R1_snap.fits;10.8218;26532.7;10.553;0
20170923114118530_CIIRC-R1_met.fits;6.24597;26487.3;65.353;0.341333
20170923114042007_CIIRC-R1_snap.fits;6.19241;26540;6.70854;0
20170923114205975_CIIRC-R1_met.fits;6.65285;26499;35.861;2.048
20170923114210071_CIIRC-R1_met.fits;7.39803;26519.5;22.1215;0.341333
20170923114142082_CIIRC-R1_snap.fits;6.81691;26544.4;6.19057;0
20170923114237719_CIIRC-R1_met.fits;7.35077;26488.8;24.0809;2.38933
20170923114311340_CIIRC-R1_met.fits;6.63739;26500.5;34.9376;0.512
20170923114325847_CIIRC-R1_met.fits;7.75467;26502;38.3275;0.341333
20170923114242156_CIIRC-R1_snap.fits;7.02929;26478.5;5.33789;0
20170923114355714_CIIRC-R1_met.fits;6.57228;26518.1;22.3148;0.341333
20170923114427458_CIIRC-R1_met.fits;7.558;26504.9;32.1735;0.341333
20170923114342231_CIIRC-R1_snap.fits;10.2862;26544.4;10.7487;0
20170923114500908_CIIRC-R1_met.fits;9.38993;26506.3;32.1657;0.341333
20170923114525314_CIIRC-R1_met.fits;6.72874;26510.7;32.5997;0.341333
20170923114442306_CIIRC-R1_snap.fits;6.39808;26503.4;5.64144;0
20170923114555351_CIIRC-R1_met.fits;6.70757;26480;21.718;0.341333
20170923114625047_CIIRC-R1_met.fits;7.69205;26503.4;60.9248;0.512
20170923114542380_CIIRC-R1_snap.fits;7.27918;26531.2;6.73916;0
20170923114642455_CIIRC-R1_snap.fits;5.52199;26487.3;5.21372;0
20170923114817858_CIIRC-R1_met.fits;7.81814;26491.7;26.0484;0.170667
20170923114742530_CIIRC-R1_snap.fits;7.04713;26541.5;5.74023;0
20170923114902231_CIIRC-R1_met.fits;7.22919;26468.3;24.4472;0.170667
20170923114917250_CIIRC-R1_met.fits;6.07062;26521;29.4523;0.341333
20170923114842604_CIIRC-R1_snap.fits;6.66972;26528.3;6.27867;0
20170923114942679_CIIRC-R1_snap.fits;6.75228;26545.9;6.60651;0
20170923115045826_CIIRC-R1_met.fits;8.55452;26490.2;20.3774;0.170667
20170923115052823_CIIRC-R1_met.fits;8.2601;26502;44.8095;1.36533
20170923115103746_CIIRC-R1_met.fits;7.73032;26482.9;15.833;0.682667
20170923115108524_CIIRC-R1_met.fits;8.10941;26504.9;19.9021;0.170667
20170923115122178_CIIRC-R1_met.fits;8.64045;26502;22.7313;0.170667
20170923115135490_CIIRC-R1_met.fits;6.45738;26513.7;14.6038;1.36533
20170923115042754_CIIRC-R1_snap.fits;7.20772;26469.7;7.37783;0
20170923115142828_CIIRC-R1_snap.fits;7.17091;26519.5;6.86122;0
20170923115315500_CIIRC-R1_met.fits;7.84567;26504.9;20.8031;0.170667
20170923115325228_CIIRC-R1_met.fits;8.27827;26490.2;19.2547;0.170667
20170923115328983_CIIRC-R1_met.fits;6.78629;26480;16.3979;0.170667
20170923115242903_CIIRC-R1_snap.fits;6.94062;26484.4;5.34345;0
20170923115357484_CIIRC-R1_met.fits;7.123;26518.1;15.4324;0.170667
20170923115402946_CIIRC-R1_met.fits;7.30265;26485.8;28.9331;0.341333
20170923115411479_CIIRC-R1_met.fits;6.2317;26475.6;130.265;0.341333
20170923115428034_CIIRC-R1_met.fits;7.76753;26485.8;15.674;0.170667
20170923115342978_CIIRC-R1_snap.fits;7.25745;26540;6.81824;0
20170923115441858_CIIRC-R1_met.fits;7.85037;26506.3;21.8869;0.170667
20170923115515308_CIIRC-R1_met.fits;7.71579;26503.4;15.987;0.170667
20170923115443052_CIIRC-R1_snap.fits;6.03817;26515.1;6.83646;0
20170923115541932_CIIRC-R1_met.fits;7.37313;26512.2;24.6745;0.170667
20170923115612652_CIIRC-R1_met.fits;7.58764;26516.6;30.9312;0.512
20170923115638764_CIIRC-R1_met.fits;8.26956;26532.7;17.3866;0.170667
20170923115543127_CIIRC-R1_snap.fits;8.25433;26475.6;5.07;0
20170923115656343_CIIRC-R1_met.fits;9.46964;26499;24.2729;0.341333
20170923115710679_CIIRC-R1_met.fits;6.1061;26518.1;77.3544;0.341333
20170923115643202_CIIRC-R1_snap.fits;6.72719;26509.3;7.2322;0
20170923115754540_CIIRC-R1_met.fits;7.01734;26496.1;25.3236;0.170667
20170923115836354_CIIRC-R1_met.fits;9.7128;26493.2;38.4214;0.170667
20170923115743276_CIIRC-R1_snap.fits;8.64569;26478.5;6.17788;0
20170923115854956_CIIRC-R1_met.fits;7.53916;26484.4;32.9806;0.170667
20170923115907756_CIIRC-R1_met.fits;7.81282;26513.7;17.464;0.341333
20170923115843351_CIIRC-R1_snap.fits;7.77572;26475.6;8.91559;0
20170923120006295_CIIRC-R1_met.fits;7.98721;26497.6;23.0747;0.170667
20170923115943426_CIIRC-R1_snap.fits;7.31448;26471.2;8.68242;0
