# file name; noise; peak f.; mag.; duration
20170923070021100_CIIRC-R1_snap.fits;19.4512;26509.3;15.3368;0
20170923070214423_CIIRC-R1_met.fits;22.2036;26490.2;87.3809;0.341333
20170923070121175_CIIRC-R1_snap.fits;16.9962;26521;13.2408;0
20170923070221250_CIIRC-R1_snap.fits;17.8529;26507.8;17.2066;0
20170923070329516_CIIRC-R1_met.fits;15.7345;26515.1;45.8194;0.170667
20170923070411159_CIIRC-R1_met.fits;12.959;26515.1;26.4519;0.512
20170923070321324_CIIRC-R1_snap.fits;13.5722;26510.7;12.7203;0
20170923070420716_CIIRC-R1_met.fits;12.0537;26509.3;25.8351;0.170667
20170923070421399_CIIRC-R1_snap.fits;11.1303;26532.7;8.36148;0
20170923070555948_CIIRC-R1_met.fits;8.02632;26497.6;37.6613;0.341333
20170923070558508_CIIRC-R1_met.fits;7.44461;26499;110.164;0.512
20170923070521474_CIIRC-R1_snap.fits;7.62494;26459.5;7.1463;0
20170923070620695_CIIRC-R1_met.fits;8.8951;26506.3;20.1185;0.341333
20170923070630935_CIIRC-R1_met.fits;7.65732;26506.3;89.4052;0.341333
20170923070621548_CIIRC-R1_snap.fits;8.03259;26528.3;7.87007;0
20170923070753708_CIIRC-R1_met.fits;8.34136;26503.4;37.9632;0.170667
20170923070721623_CIIRC-R1_snap.fits;8.15921;26452.1;8.67856;0
20170923070822039_CIIRC-R1_met.fits;8.87691;26518.1;28.6641;0.170667
20170923070845250_CIIRC-R1_met.fits;8.15544;26497.6;17.6373;0.170667
20170923070858903_CIIRC-R1_met.fits;7.9303;26504.9;24.2835;0.341333
20170923070821698_CIIRC-R1_snap.fits;8.40369;26531.2;8.07215;0
20170923070924674_CIIRC-R1_met.fits;9.28512;26504.9;240.77;0.341333
20170923070938498_CIIRC-R1_met.fits;8.38648;26481.4;17.655;0.170667
20170923070921772_CIIRC-R1_snap.fits;8.02546;26497.6;7.77593;0
20170923071023042_CIIRC-R1_met.fits;9.10794;26499;47.2188;0.512
20170923071032599_CIIRC-R1_met.fits;9.00525;26510.7;30.8218;0.341333
20170923071042156_CIIRC-R1_met.fits;8.7882;26512.2;18.2903;0.170667
20170923071044716_CIIRC-R1_met.fits;7.74408;26509.3;18.8726;0.170667
20170923071021847_CIIRC-R1_snap.fits;8.96736;26478.5;9.31588;0
20170923071138135_CIIRC-R1_met.fits;8.12847;26500.5;23.4396;0.341333
20170923071148375_CIIRC-R1_met.fits;8.69954;26516.6;27.3973;0.341333
20170923071204759_CIIRC-R1_met.fits;8.7757;26494.6;54.9804;0.341333
20170923071121922_CIIRC-R1_snap.fits;8.4976;26534.2;7.85744;0
20170923071231895_CIIRC-R1_met.fits;9.06721;26487.3;27.984;0.170667
20170923071221996_CIIRC-R1_snap.fits;7.67518;26453.6;6.13618;0
20170923071321730_CIIRC-R1_met.fits;6.48647;26480;15.2543;0.170667
20170923071337772_CIIRC-R1_met.fits;7.48422;26502;24.1263;0.341333
20170923071350402_CIIRC-R1_met.fits;7.0302;26504.9;41.1925;0.853333
20170923071355863_CIIRC-R1_met.fits;8.13917;26510.7;24.1604;0.341333
20170923071322071_CIIRC-R1_snap.fits;8.03348;26513.7;7.27396;0
20170923071445186_CIIRC-R1_met.fits;6.96584;26526.9;14.7258;0.170667
20170923071507543_CIIRC-R1_met.fits;8.18855;26503.4;76.5428;1.536
20170923071422146_CIIRC-R1_snap.fits;7.33382;26496.1;6.50306;0
20170923071520855_CIIRC-R1_met.fits;7.98573;26497.6;19.9118;0.341333
20170923071523756_CIIRC-R1_met.fits;8.64652;26493.2;17.8563;0.170667
20170923071553623_CIIRC-R1_met.fits;6.33276;26504.9;23.6071;0.170667
20170923071616663_CIIRC-R1_met.fits;7.19626;26504.9;18.9727;0.170667
20170923071522220_CIIRC-R1_snap.fits;7.86018;26544.4;6.05167;0
20170923071712471_CIIRC-R1_met.fits;7.62889;26509.3;18.9297;0.341333
20170923071622295_CIIRC-R1_snap.fits;8.72339;26484.4;7.26947;0
20170923071730050_CIIRC-R1_met.fits;9.19304;26516.6;37.284;0.170667
20170923071806743_CIIRC-R1_met.fits;7.09026;26507.8;42.992;0.512
20170923071722370_CIIRC-R1_snap.fits;8.43898;26507.8;12.2338;0
20170923071841559_CIIRC-R1_met.fits;6.67274;26512.2;15.5368;0.170667
20170923071852823_CIIRC-R1_met.fits;7.1035;26519.5;21.8121;0.170667
20170923071910402_CIIRC-R1_met.fits;8.05055;26502;46.6595;0.341333
20170923071918423_CIIRC-R1_met.fits;6.92348;26515.1;14.6362;0.170667
20170923071822444_CIIRC-R1_snap.fits;8.02162;26512.2;5.8383;0
20170923071929175_CIIRC-R1_met.fits;7.4566;26499;17.9098;0.341333
20170923071931564_CIIRC-R1_met.fits;8.00537;26515.1;21.6926;0.170667
20170923071943682_CIIRC-R1_met.fits;5.98766;26502;14.3615;0.170667
20170923071949996_CIIRC-R1_met.fits;8.93041;26491.7;44.6928;1.024
20170923071954775_CIIRC-R1_met.fits;8.0515;26503.4;18.3932;0.170667
20170923071959212_CIIRC-R1_met.fits;7.43675;26523.9;36.7417;0.341333
20170923071922519_CIIRC-R1_snap.fits;6.695;26525.4;5.40414;0
20170923072056727_CIIRC-R1_met.fits;7.88623;26504.9;19.4809;0.341333
20170923072106114_CIIRC-R1_met.fits;7.28136;26502;14.5801;0.170667
20170923072118914_CIIRC-R1_met.fits;6.62219;26493.2;15.9892;0.170667
20170923072022594_CIIRC-R1_snap.fits;7.50211;26484.4;6.66287;0
20170923072154924_CIIRC-R1_met.fits;6.63171;26506.3;20.1377;0.341333
20170923072214039_CIIRC-R1_met.fits;7.99465;26510.7;16.749;0.341333
20170923072122668_CIIRC-R1_snap.fits;8.39958;26468.3;8.26496;0
20170923072240492_CIIRC-R1_met.fits;6.84514;26513.7;24.2724;1.19467
20170923072246636_CIIRC-R1_met.fits;6.47265;26506.3;18.3342;0.170667
20170923072254316_CIIRC-R1_met.fits;7.32797;26545.9;20.6374;0.341333
20170923072259607_CIIRC-R1_met.fits;7.70295;26463.9;15.5839;2.21867
20170923072309164_CIIRC-R1_met.fits;6.72241;26510.7;13.7861;0.341333
20170923072222743_CIIRC-R1_snap.fits;7.6299;26458;7.27412;0
20170923072320428_CIIRC-R1_met.fits;6.02443;26493.2;20.4506;0.341333
20170923072322818_CIIRC-R1_snap.fits;8.32041;26512.2;12.0393;0
20170923072416748_CIIRC-R1_met.fits;7.30642;26497.6;17.6778;5.632
20170923072430402_CIIRC-R1_met.fits;7.33083;26503.4;16.1557;2.21867
20170923072435010_CIIRC-R1_met.fits;7.23772;26499;18.1019;7.33867
20170923072444396_CIIRC-R1_met.fits;7.21898;26497.6;14.9002;8.02133
20170923072457538_CIIRC-R1_met.fits;7.79137;26463.9;16.5697;0.341333
20170923072514434_CIIRC-R1_met.fits;6.74499;26532.7;38.4187;0.170667
20170923072422892_CIIRC-R1_snap.fits;5.75483;26515.1;7.26518;0
20170923072605975_CIIRC-R1_met.fits;7.63661;26509.3;24.0349;0.341333
20170923072522967_CIIRC-R1_snap.fits;7.33984;26487.3;6.06533;0
20170923072642839_CIIRC-R1_met.fits;6.36709;26504.9;21.4889;0.341333
20170923072623042_CIIRC-R1_snap.fits;7.0783;26455.1;5.58168;0
20170923072738988_CIIRC-R1_met.fits;6.52879;26499;15.5575;0.170667
20170923072815682_CIIRC-R1_met.fits;6.91927;26509.3;29.633;0.341333
20170923072818583_CIIRC-R1_met.fits;6.91515;26509.3;14.2222;0.682667
20170923072723116_CIIRC-R1_snap.fits;6.51578;26474.1;5.60947;0
20170923072843842_CIIRC-R1_met.fits;6.65428;26497.6;28.3396;0.341333
20170923072901762_CIIRC-R1_met.fits;6.64399;26485.8;52.2377;0.682667
20170923072905516_CIIRC-R1_met.fits;6.77927;26507.8;19.9209;0.341333
20170923072912514_CIIRC-R1_met.fits;6.31483;26510.7;35.9476;0.341333
20170923072823191_CIIRC-R1_snap.fits;8.42261;26512.2;6.19952;0
20170923072930434_CIIRC-R1_met.fits;6.45618;26491.7;23.944;0.170667
20170923072923266_CIIRC-R1_snap.fits;6.77366;26512.2;6.40251;0
20170923073031020_CIIRC-R1_met.fits;6.01885;26488.8;41.5427;0.170667
20170923073051330_CIIRC-R1_met.fits;7.05143;26510.7;14.8984;0.170667
20170923073100375_CIIRC-R1_met.fits;7.34576;26499;84.7152;0.341333
20170923073023340_CIIRC-R1_snap.fits;7.82368;26547.4;6.76724;0
20170923073151234_CIIRC-R1_met.fits;6.44684;26502;13.2828;0.170667
20170923073214615_CIIRC-R1_met.fits;6.71626;26507.8;14.6051;0.170667
20170923073123415_CIIRC-R1_snap.fits;6.64477;26544.4;6.63464;0
20170923073231682_CIIRC-R1_met.fits;6.80803;26500.5;56.9035;0.170667
20170923073302914_CIIRC-R1_met.fits;6.44533;26515.1;13.0227;0.341333
20170923073319468_CIIRC-R1_met.fits;8.44452;26485.8;64.7089;0.341333
20170923073223490_CIIRC-R1_snap.fits;6.50287;26502;5.45538;0
20170923073352236_CIIRC-R1_met.fits;8.15967;26499;17.9657;0.341333
20170923073400258_CIIRC-R1_met.fits;6.88794;26512.2;75.6724;0.512
20170923073323564_CIIRC-R1_snap.fits;7.6504;26525.4;5.34579;0
20170923073420226_CIIRC-R1_met.fits;6.88728;26513.7;55.5824;0.341333
20170923073434903_CIIRC-R1_met.fits;7.28537;26512.2;60.9301;0.341333
20170923073457602_CIIRC-R1_met.fits;6.51459;26496.1;18.1013;0.341333
20170923073423639_CIIRC-R1_snap.fits;8.13167;26523.9;6.36947;0
20170923073544535_CIIRC-R1_met.fits;6.7442;26521;34.7268;0.170667
20170923073608770_CIIRC-R1_met.fits;7.62875;26504.9;20.5206;0.341333
20170923073611159_CIIRC-R1_met.fits;7.52357;26510.7;23.3048;0.341333
20170923073523714_CIIRC-R1_snap.fits;6.59981;26499;5.57423;0
20170923073718402_CIIRC-R1_met.fits;6.50827;26512.2;20.5416;0.170667
20170923073623788_CIIRC-R1_snap.fits;7.10096;26504.9;8.67187;0
20170923073750146_CIIRC-R1_met.fits;6.39102;26496.1;17.1109;0.170667
20170923073801068_CIIRC-R1_met.fits;7.76194;26512.2;17.3044;0.170667
20170923073809260_CIIRC-R1_met.fits;6.95247;26449.2;18.1931;0.170667
20170923073817282_CIIRC-R1_met.fits;7.12465;26512.2;33.0226;0.341333
20170923073723863_CIIRC-R1_snap.fits;8.08334;26509.3;5.40408;0
20170923073900119_CIIRC-R1_met.fits;7.25593;26503.4;19.0428;0.170667
20170923073919916_CIIRC-R1_met.fits;7.35686;26497.6;43.6733;0.341333
20170923073823938_CIIRC-R1_snap.fits;5.83891;26545.9;6.48349;0
20170923073924866_CIIRC-R1_met.fits;6.88358;26512.2;15.9676;0.341333
20170923073943468_CIIRC-R1_met.fits;7.04574;26515.1;17.6186;0.170667
20170923074001047_CIIRC-R1_met.fits;6.93664;26523.9;17.698;0.341333
20170923074009922_CIIRC-R1_met.fits;6.54997;26512.2;34.7472;0.341333
20170923073924012_CIIRC-R1_snap.fits;6.29171;26465.3;6.17045;0
20170923074051735_CIIRC-R1_met.fits;7.86727;26500.5;19.0289;0.170667
20170923074106071_CIIRC-R1_met.fits;5.86046;26500.5;35.8745;0.170667
20170923074024087_CIIRC-R1_snap.fits;8.88111;26465.3;6.8163;0
20170923074135938_CIIRC-R1_met.fits;7.15166;26519.5;33.9653;0.170667
20170923074144642_CIIRC-R1_met.fits;7.22578;26507.8;24.299;0.341333
20170923074124162_CIIRC-R1_snap.fits;6.85452;26469.7;7.43888;0
20170923074246764_CIIRC-R1_met.fits;8.27627;26497.6;17.016;0.170667
20170923074251372_CIIRC-R1_met.fits;7.42221;26502;17.4349;0.170667
20170923074315948_CIIRC-R1_met.fits;8.16692;26493.2;20.5382;0.170667
20170923074224236_CIIRC-R1_snap.fits;7.52866;26523.9;7.15535;0
20170923074402882_CIIRC-R1_met.fits;6.59708;26509.3;18.931;0.170667
20170923074324311_CIIRC-R1_snap.fits;7.25003;26518.1;6.04107;0
20170923074434626_CIIRC-R1_met.fits;7.0846;26506.3;28.7832;0.341333
20170923074453399_CIIRC-R1_met.fits;6.4028;26494.6;31.2597;2.38933
20170923074502103_CIIRC-R1_met.fits;8.86136;26504.9;28.4242;0.341333
20170923074514903_CIIRC-R1_met.fits;6.65891;26506.3;23.9168;0.170667
20170923074424386_CIIRC-R1_snap.fits;7.1568;26491.7;6.46058;0
20170923074546988_CIIRC-R1_met.fits;8.08504;26449.2;40.6924;0.512
20170923074600130_CIIRC-R1_met.fits;7.9711;26504.9;47.2279;0.682667
20170923074612930_CIIRC-R1_met.fits;7.35947;26509.3;45.5465;0.170667
20170923074524460_CIIRC-R1_snap.fits;6.72525;26540;6.61778;0
20170923074630850_CIIRC-R1_met.fits;8.20187;26535.6;24.4903;1.024
20170923074638359_CIIRC-R1_met.fits;7.62993;26502;15.645;0.170667
20170923074651671_CIIRC-R1_met.fits;6.00313;26499;98.4958;0.341333
20170923074703447_CIIRC-R1_met.fits;7.55412;26506.3;25.8125;0.170667
20170923074714370_CIIRC-R1_met.fits;7.19583;26500.5;15.8486;0.341333
20170923074720684_CIIRC-R1_met.fits;6.72791;26515.1;15.7552;0.341333
20170923074624535_CIIRC-R1_snap.fits;7.46128;26531.2;6.38052;0
20170923074744748_CIIRC-R1_met.fits;8.07658;26507.8;30.3982;0.341333
20170923074808642_CIIRC-R1_met.fits;8.28692;26502;20.492;1.19467
20170923074724610_CIIRC-R1_snap.fits;7.15743;26510.7;6.76358;0
20170923074831852_CIIRC-R1_met.fits;7.20993;26500.5;30.8971;0.341333
20170923074855746_CIIRC-R1_met.fits;6.98352;26499;19.5578;0.170667
20170923074858647_CIIRC-R1_met.fits;7.63784;26537.1;25.5212;0.170667
20170923074911788_CIIRC-R1_met.fits;6.9083;26494.6;14.6029;2.048
20170923074824684_CIIRC-R1_snap.fits;7.93267;26538.6;5.64138;0
20170923075014764_CIIRC-R1_met.fits;6.33934;26450.7;16.6082;0.170667
20170923074924759_CIIRC-R1_snap.fits;7.60954;26459.5;6.56012;0
20170923075028588_CIIRC-R1_met.fits;7.70242;26509.3;17.1719;0.341333
20170923075024834_CIIRC-R1_snap.fits;7.59813;26452.1;6.91886;0
20170923075126103_CIIRC-R1_met.fits;8.18375;26502;53.185;0.170667
20170923075218156_CIIRC-R1_met.fits;8.28126;26509.3;18.2595;0.170667
20170923075124908_CIIRC-R1_snap.fits;8.14658;26529.8;5.85716;0
20170923075310380_CIIRC-R1_met.fits;6.48426;26504.9;16.0684;0.512
20170923075316012_CIIRC-R1_met.fits;6.24672;26509.3;16.3023;0.170667
20170923075224983_CIIRC-R1_snap.fits;7.90294;26537.1;6.18378;0
20170923075338882_CIIRC-R1_met.fits;8.51286;26500.5;29.2405;0.170667
20170923075342978_CIIRC-R1_met.fits;7.29217;26503.4;20.7859;0.512
20170923075411479_CIIRC-R1_met.fits;8.0877;26497.6;18.7198;0.341333
20170923075325058_CIIRC-R1_snap.fits;8.12161;26504.9;9.90595;0
20170923075424108_CIIRC-R1_met.fits;6.79558;26502;19.5227;0.170667
20170923075441346_CIIRC-R1_met.fits;6.99865;26497.6;17.3687;0.170667
20170923075518210_CIIRC-R1_met.fits;7.63587;26518.1;15.9171;0.170667
20170923075425132_CIIRC-R1_snap.fits;9.63803;26532.7;6.33077;0
20170923075524524_CIIRC-R1_met.fits;6.9114;26513.7;20.6486;0.170667
20170923075525207_CIIRC-R1_snap.fits;7.28008;26477.1;8.20874;0
20170923075636034_CIIRC-R1_met.fits;6.88256;26513.7;24.8644;2.21867
20170923075642690_CIIRC-R1_met.fits;7.09184;26502;17.742;0.170667
20170923075654807_CIIRC-R1_met.fits;6.04402;26493.2;23.8453;0.170667
20170923075710508_CIIRC-R1_met.fits;7.51914;26500.5;19.4169;0.341333
20170923075625282_CIIRC-R1_snap.fits;7.6006;26543;8.56907;0
20170923075732524_CIIRC-R1_met.fits;8.08517;26502;18.8503;0.341333
20170923075725356_CIIRC-R1_snap.fits;8.79707;26537.1;6.40272;0
20170923075825431_CIIRC-R1_snap.fits;6.98543;26493.2;8.65729;0
20170923075939842_CIIRC-R1_met.fits;7.3936;26513.7;15.6631;0.170667
20170923080012610_CIIRC-R1_met.fits;7.81309;26504.9;18.8329;0.170667
20170923075925506_CIIRC-R1_snap.fits;8.27258;26459.5;9.82499;0
