# file name; noise; peak f.; mag.; duration
20170923100113282_CIIRC-R1_met.fits;6.63661;26515.1;14.463;0.512
20170923100123351_CIIRC-R1_met.fits;7.57505;26507.8;52.1897;2.048
20170923100034540_CIIRC-R1_snap.fits;7.2401;26503.4;4.77194;0
20170923100147244_CIIRC-R1_met.fits;7.30169;26512.2;18.6314;0.170667
20170923100153730_CIIRC-R1_met.fits;6.87271;26499;21.4793;0.170667
20170923100210114_CIIRC-R1_met.fits;7.13494;26487.3;15.5682;0.170667
20170923100213015_CIIRC-R1_met.fits;7.13124;26488.8;14.8186;0.341333
20170923100225986_CIIRC-R1_met.fits;7.08931;26518.1;23.4447;0.341333
20170923100134615_CIIRC-R1_snap.fits;6.36828;26522.5;6.61811;0
20170923100243394_CIIRC-R1_met.fits;7.27695;26484.4;17.1432;0.170667
20170923100313772_CIIRC-R1_met.fits;6.1034;26491.7;31.6574;0.170667
20170923100234690_CIIRC-R1_snap.fits;6.0702;26450.7;7.79622;0
20170923100425623_CIIRC-R1_met.fits;6.72477;26477.1;184.651;0.853333
20170923100334764_CIIRC-R1_snap.fits;8.21964;26499;5.41098;0
20170923100454807_CIIRC-R1_met.fits;8.60383;26450.7;61.8759;1.70667
20170923100514263_CIIRC-R1_met.fits;7.8804;26506.3;19.7444;0.170667
20170923100434839_CIIRC-R1_snap.fits;5.16834;26506.3;5.67886;0
20170923100549250_CIIRC-R1_met.fits;6.69857;26496.1;50.1144;0.341333
20170923100620140_CIIRC-R1_met.fits;8.08501;26493.2;29.7528;0.170667
20170923100534914_CIIRC-R1_snap.fits;6.90616;26522.5;5.88278;0
20170923100655810_CIIRC-R1_met.fits;6.83298;26512.2;43.7398;0.341333
20170923100634988_CIIRC-R1_snap.fits;11.1877;26529.8;9.71567;0
20170923100735063_CIIRC-R1_snap.fits;7.2123;26475.6;6.80259;0
20170923100903980_CIIRC-R1_met.fits;8.16488;26468.3;20.4757;0.170667
20170923100835138_CIIRC-R1_snap.fits;6.42239;26459.5;5.36648;0
20170923101022146_CIIRC-R1_met.fits;7.69857;26499;16.0814;0.341333
20170923100935212_CIIRC-R1_snap.fits;7.36216;26532.7;6.12692;0
20170923101102082_CIIRC-R1_met.fits;6.49172;26485.8;13.7127;0.170667
20170923101035287_CIIRC-R1_snap.fits;6.1764;26466.8;5.92338;0
20170923101203180_CIIRC-R1_met.fits;6.57243;26523.9;27.5742;0.341333
20170923101135362_CIIRC-R1_snap.fits;7.21386;26532.7;7.2137;0
20170923101235436_CIIRC-R1_snap.fits;8.24919;26516.6;4.28531;0
20170923101403500_CIIRC-R1_met.fits;6.9365;26500.5;16.128;0.170667
20170923101406743_CIIRC-R1_met.fits;6.6448;26491.7;33.1867;0.341333
20170923101335511_CIIRC-R1_snap.fits;6.8859;26506.3;6.03891;0
20170923101442242_CIIRC-R1_met.fits;7.73382;26465.3;19.6098;0.170667
20170923101519788_CIIRC-R1_met.fits;6.65977;26519.5;24.3744;0.170667
20170923101525762_CIIRC-R1_met.fits;6.88763;26512.2;22.3681;1.70667
20170923101435586_CIIRC-R1_snap.fits;7.13685;26512.2;6.36894;0
20170923101542828_CIIRC-R1_met.fits;6.77438;26500.5;22.7302;0.682667
20170923101554092_CIIRC-R1_met.fits;7.89631;26487.3;39.6473;3.072
20170923101631468_CIIRC-R1_met.fits;8.17319;26500.5;28.2925;0.341333
20170923101535660_CIIRC-R1_snap.fits;7.17002;26472.7;6.75246;0
20170923101657239_CIIRC-R1_met.fits;6.9261;26487.3;14.8101;0.170667
20170923101708674_CIIRC-R1_met.fits;6.8535;26504.9;36.293;0.512
20170923101720450_CIIRC-R1_met.fits;7.52339;26512.2;21.0746;0.170667
20170923101635735_CIIRC-R1_snap.fits;8.0381;26544.4;7.05392;0
20170923101735127_CIIRC-R1_met.fits;6.33882;26502;41.1934;0.170667
20170923101739735_CIIRC-R1_met.fits;8.53048;26500.5;41.6041;0.341333
20170923101803799_CIIRC-R1_met.fits;7.8464;26496.1;20.3899;0.341333
20170923101826327_CIIRC-R1_met.fits;7.99215;26512.2;23.1384;0.341333
20170923101735810_CIIRC-R1_snap.fits;7.69143;26484.4;5.55851;0
20170923101901655_CIIRC-R1_met.fits;6.76882;26509.3;13.9098;0.341333
20170923101904044_CIIRC-R1_met.fits;6.80539;26472.7;16.9527;0.170667
20170923101835884_CIIRC-R1_snap.fits;7.99745;26500.5;6.20712;0
20170923101935959_CIIRC-R1_snap.fits;7.61211;26480;6.68035;0
20170923102040642_CIIRC-R1_met.fits;6.83434;26504.9;148.302;0.341333
20170923102056343_CIIRC-R1_met.fits;7.10443;26491.7;49.7931;0.170667
20170923102107948_CIIRC-R1_met.fits;7.89581;26468.3;24.0838;0.170667
20170923102036034_CIIRC-R1_snap.fits;6.62197;26502;5.20019;0
20170923102142082_CIIRC-R1_met.fits;7.95777;26493.2;17.1008;0.170667
20170923102156247_CIIRC-R1_met.fits;7.68557;26493.2;47.5006;0.341333
20170923102222700_CIIRC-R1_met.fits;7.98992;26494.6;17.9388;0.170667
20170923102136108_CIIRC-R1_snap.fits;5.97385;26538.6;6.72401;0
20170923102237548_CIIRC-R1_met.fits;5.87681;26477.1;15.5682;0.341333
20170923102252738_CIIRC-R1_met.fits;5.45533;26490.2;13.9486;0.170667
20170923102236183_CIIRC-R1_snap.fits;7.36658;26494.6;5.21803;0
20170923102334380_CIIRC-R1_met.fits;7.82758;26485.8;15.8844;0.170667
20170923102336258_CIIRC-R1_snap.fits;7.95916;26538.6;5.81894;0
20170923102523607_CIIRC-R1_met.fits;7.04876;26507.8;25.8378;0.512
20170923102531116_CIIRC-R1_met.fits;6.82056;26494.6;13.6674;0.170667
20170923102436332_CIIRC-R1_snap.fits;7.37332;26519.5;7.86949;0
20170923102556034_CIIRC-R1_met.fits;5.9584;26521;21.7859;0.341333
20170923102536407_CIIRC-R1_snap.fits;6.43631;26504.9;7.94257;0
20170923102636482_CIIRC-R1_snap.fits;8.51617;26531.2;7.35592;0
20170923102733484_CIIRC-R1_met.fits;7.85845;26494.6;40.5373;0.512
20170923102736386_CIIRC-R1_met.fits;7.58226;26506.3;15.8564;0.170667
20170923102808300_CIIRC-R1_met.fits;6.76104;26491.7;104.501;0.341333
20170923102736556_CIIRC-R1_snap.fits;5.59353;26512.2;6.15167;0
20170923102859671_CIIRC-R1_met.fits;7.63222;26510.7;19.1566;0.170667
20170923102902231_CIIRC-R1_met.fits;7.26785;26509.3;81.5293;0.512
20170923102836631_CIIRC-R1_snap.fits;8.19171;26499;8.07701;0
20170923102944556_CIIRC-R1_met.fits;6.15273;26496.1;14.4996;0.170667
20170923102936706_CIIRC-R1_snap.fits;7.0499;26452.1;5.1959;0
20170923103102039_CIIRC-R1_met.fits;6.92913;26491.7;15.5002;0.170667
20170923103036780_CIIRC-R1_snap.fits;7.31498;26543;6.52599;0
20170923103136855_CIIRC-R1_snap.fits;8.14894;26531.2;6.43629;0
20170923103244951_CIIRC-R1_met.fits;6.55185;26485.8;18.1911;0.170667
20170923103313794_CIIRC-R1_met.fits;6.80948;26499;48.2893;0.341333
20170923103316695_CIIRC-R1_met.fits;6.13798;26503.4;12.6882;2.90133
20170923103236930_CIIRC-R1_snap.fits;7.88545;26515.1;6.46039;0
20170923103352706_CIIRC-R1_met.fits;7.66174;26500.5;38.213;0.341333
20170923103403970_CIIRC-R1_met.fits;7.25149;26503.4;19.4124;0.170667
20170923103426156_CIIRC-R1_met.fits;6.18532;26497.6;15.7368;0.170667
20170923103337004_CIIRC-R1_snap.fits;7.19019;26515.1;8.0284;0
20170923103506434_CIIRC-R1_met.fits;7.87183;26510.7;31.2273;0.170667
20170923103437079_CIIRC-R1_snap.fits;6.70969;26477.1;5.65405;0
20170923103541932_CIIRC-R1_met.fits;6.37418;26478.5;19.771;0.170667
20170923103604290_CIIRC-R1_met.fits;7.71198;26493.2;33.5258;0.341333
20170923103537154_CIIRC-R1_snap.fits;7.36568;26490.2;5.14663;0
20170923103649516_CIIRC-R1_met.fits;6.99947;26480;14.3261;1.024
20170923103659927_CIIRC-R1_met.fits;6.83654;26509.3;43.2914;0.341333
20170923103715970_CIIRC-R1_met.fits;7.62069;26512.2;17.2047;0.341333
20170923103637228_CIIRC-R1_snap.fits;8.70163;26482.9;5.4961;0
20170923103808194_CIIRC-R1_met.fits;8.70152;26515.1;28.0247;0.170667
20170923103737303_CIIRC-R1_snap.fits;7.65733;26547.4;7.33959;0
20170923103849324_CIIRC-R1_met.fits;6.48593;26500.5;14.4079;2.56
20170923103900930_CIIRC-R1_met.fits;6.07313;26482.9;17.5932;0.170667
20170923103925847_CIIRC-R1_met.fits;7.22163;26534.2;19.3717;1.536
20170923103837378_CIIRC-R1_snap.fits;7.81229;26469.7;7.02739;0
20170923104002370_CIIRC-R1_met.fits;9.42035;26506.3;19.1337;0.170667
20170923104005442_CIIRC-R1_met.fits;6.74303;26455.1;24.0331;0.170667
20170923104024556_CIIRC-R1_met.fits;8.39441;26475.6;33.3628;0.341333
20170923103937452_CIIRC-R1_snap.fits;7.82744;26499;9.43569;0
20170923104111490_CIIRC-R1_met.fits;6.28165;26494.6;26.4098;0.512
20170923104037527_CIIRC-R1_snap.fits;7.52624;26512.2;7.12719;0
20170923104202519_CIIRC-R1_met.fits;6.59672;26500.5;17.3037;0.170667
20170923104218050_CIIRC-R1_met.fits;8.88526;26513.7;20.346;0.170667
20170923104137602_CIIRC-R1_snap.fits;7.53928;26519.5;9.81468;0
20170923104240578_CIIRC-R1_met.fits;7.93692;26502;61.528;0.341333
20170923104247746_CIIRC-R1_met.fits;7.52417;26500.5;15.0953;0.170667
20170923104328364_CIIRC-R1_met.fits;7.98643;26485.8;21.5031;0.170667
20170923104237676_CIIRC-R1_snap.fits;8.24462;26456.5;5.98366;0
20170923104349356_CIIRC-R1_met.fits;6.71415;26487.3;16.2359;0.170667
20170923104351404_CIIRC-R1_met.fits;6.29925;26497.6;14.281;0.341333
20170923104403692_CIIRC-R1_met.fits;5.77257;26481.4;19.576;0.170667
20170923104429804_CIIRC-R1_met.fits;6.38124;26488.8;27.4745;0.341333
20170923104433218_CIIRC-R1_met.fits;7.39974;26482.9;19.7368;0.170667
20170923104337751_CIIRC-R1_snap.fits;6.58668;26482.9;6.16563;0
20170923104449090_CIIRC-R1_met.fits;7.09989;26493.2;68.5238;0.341333
20170923104437826_CIIRC-R1_snap.fits;7.9165;26506.3;6.06033;0
20170923104548311_CIIRC-R1_met.fits;7.47684;26493.2;16.5244;0.682667
20170923104537900_CIIRC-R1_snap.fits;7.665;26453.6;5.98149;0
20170923104712108_CIIRC-R1_met.fits;7.55618;26491.7;18.0349;0.341333
20170923104637975_CIIRC-R1_snap.fits;7.5475;26544.4;7.01567;0
20170923104738562_CIIRC-R1_met.fits;8.80245;26512.2;20.5368;0.341333
20170923104823959_CIIRC-R1_met.fits;8.50029;26515.1;39.617;0.853333
20170923104738050_CIIRC-R1_snap.fits;8.57319;26522.5;6.45369;0
20170923104859628_CIIRC-R1_met.fits;6.78319;26506.3;40.002;0.170667
20170923104911063_CIIRC-R1_met.fits;7.45613;26481.4;19.5804;0.512
20170923104838124_CIIRC-R1_snap.fits;7.34875;26491.7;7.60151;0
20170923105003458_CIIRC-R1_met.fits;7.1194;26494.6;14.6733;0.170667
20170923105005847_CIIRC-R1_met.fits;6.16667;26493.2;16.9116;0.341333
20170923105014210_CIIRC-R1_met.fits;8.15773;26500.5;17.1649;1.70667
20170923105020354_CIIRC-R1_met.fits;8.16852;26466.8;27.3376;1.024
20170923104938199_CIIRC-R1_snap.fits;7.14139;26499;7.66369;0
20170923105057559_CIIRC-R1_met.fits;7.24085;26480;44.1059;0.170667
20170923105102167_CIIRC-R1_met.fits;7.00154;26482.9;30.3197;1.024
20170923105038274_CIIRC-R1_snap.fits;8.38596;26532.7;11.0785;0
20170923105136130_CIIRC-R1_met.fits;6.2862;26488.8;26.7549;0.341333
20170923105139714_CIIRC-R1_met.fits;6.99677;26491.7;34.6278;0.341333
20170923105203095_CIIRC-R1_met.fits;6.97661;26502;15.0016;0.341333
20170923105209239_CIIRC-R1_met.fits;7.07522;26491.7;15.9728;0.341333
20170923105213506_CIIRC-R1_met.fits;7.98301;26490.2;93.7396;0.341333
20170923105138348_CIIRC-R1_snap.fits;8.73894;26488.8;7.61759;0
20170923105308460_CIIRC-R1_met.fits;7.09088;26523.9;14.883;0.170667
20170923105321431_CIIRC-R1_met.fits;5.74744;26496.1;21.4202;0.170667
20170923105331159_CIIRC-R1_met.fits;7.02438;26513.7;24.4837;0.341333
20170923105334743_CIIRC-R1_met.fits;8.63442;26534.2;20.7973;0.341333
20170923105238423_CIIRC-R1_snap.fits;7.63869;26455.1;5.62862;0
20170923105407852_CIIRC-R1_met.fits;7.71316;26518.1;18.0278;0.341333
20170923105421506_CIIRC-R1_met.fits;7.82058;26502;22.1925;0.341333
20170923105338498_CIIRC-R1_snap.fits;7.47911;26485.8;6.38507;0
20170923105459052_CIIRC-R1_met.fits;7.42654;26526.9;22.4192;0.170667
20170923105512364_CIIRC-R1_met.fits;6.67984;26504.9;14.927;0.170667
20170923105519532_CIIRC-R1_met.fits;8.06804;26521;16.5741;1.70667
20170923105529431_CIIRC-R1_met.fits;7.44326;26491.7;17.7751;0.341333
20170923105438572_CIIRC-R1_snap.fits;7.5474;26535.6;7.28451;0
20170923105610391_CIIRC-R1_met.fits;8.10439;26503.4;66.6737;0.341333
20170923105618412_CIIRC-R1_met.fits;6.74888;26491.7;18.7403;1.87733
20170923105538647_CIIRC-R1_snap.fits;6.82529;26522.5;20.3498;0
20170923105637186_CIIRC-R1_met.fits;7.67259;26522.5;20.3498;0.341333
20170923105639575_CIIRC-R1_met.fits;7.94466;26450.7;38.3739;0.512
20170923105725826_CIIRC-R1_met.fits;8.30481;26493.2;27.0831;0.341333
20170923105638722_CIIRC-R1_snap.fits;6.87817;26499;6.87578;0
20170923105739479_CIIRC-R1_met.fits;6.6001;26485.8;16.4493;0.170667
20170923105745794_CIIRC-R1_met.fits;7.62874;26480;15.9818;0.170667
20170923105809175_CIIRC-R1_met.fits;6.31645;26493.2;24.3667;0.512
20170923105738796_CIIRC-R1_snap.fits;7.03999;26496.1;8.29656;0
20170923105858498_CIIRC-R1_met.fits;7.10058;26532.7;14.5316;0.341333
20170923105905836_CIIRC-R1_met.fits;7.51671;26497.6;16.2711;0.341333
20170923105923074_CIIRC-R1_met.fits;7.84915;26502;27.7492;0.341333
20170923105838871_CIIRC-R1_snap.fits;7.16045;26460.9;8.02372;0
20170923105943895_CIIRC-R1_met.fits;8.19999;26494.6;58.6018;0.512
20170923105938946_CIIRC-R1_snap.fits;11.3506;26455.1;10.4109;0
