# file name; noise; peak f.; mag.; duration
20170923030003180_CIIRC-R1_snap.fits;88.7002;26535.6;82.38;0
20170923030103255_CIIRC-R1_snap.fits;83.5406;26482.9;73.543;0
20170923030203330_CIIRC-R1_snap.fits;100.226;26526.9;82.0112;0
20170923030303404_CIIRC-R1_snap.fits;98.071;26450.7;82.8105;0
20170923030403479_CIIRC-R1_snap.fits;110.944;26535.6;86.2964;0
20170923030503554_CIIRC-R1_snap.fits;74.932;26526.9;76.3985;0
20170923030603628_CIIRC-R1_snap.fits;94.2837;26528.3;85.9055;0
20170923030703703_CIIRC-R1_snap.fits;95.8938;26502;79.901;0
20170923030803778_CIIRC-R1_snap.fits;88.5554;26459.5;98.1654;0
20170923030903852_CIIRC-R1_snap.fits;107.156;26499;71.547;0
20170923031003927_CIIRC-R1_snap.fits;107.257;26531.2;87.3979;0
20170923031104002_CIIRC-R1_snap.fits;83.9875;26525.4;76.7166;0
20170923031204076_CIIRC-R1_snap.fits;111.619;26456.5;103.045;0
20170923031304151_CIIRC-R1_snap.fits;105.05;26493.2;88.7356;0
20170923031404226_CIIRC-R1_snap.fits;86.4893;26485.8;99.7572;0
20170923031504300_CIIRC-R1_snap.fits;107.652;26493.2;73.4154;0
20170923031618370_CIIRC-R1_met.fits;103.471;26458;317.309;0.341333
20170923031604375_CIIRC-R1_snap.fits;94.7018;26449.2;72.637;0
20170923031704450_CIIRC-R1_snap.fits;88.9452;26512.2;92.8602;0
20170923031804524_CIIRC-R1_snap.fits;98.5615;26478.5;82.1769;0
20170923031904599_CIIRC-R1_snap.fits;100.199;26510.7;88.2729;0
20170923032004674_CIIRC-R1_snap.fits;91.4264;26471.2;73.0776;0
20170923032104748_CIIRC-R1_snap.fits;91.3776;26480;77.8888;0
20170923032204823_CIIRC-R1_snap.fits;110.788;26509.3;75.0315;0
20170923032304898_CIIRC-R1_snap.fits;110.033;26475.6;75.8626;0
20170923032404972_CIIRC-R1_snap.fits;105.851;26544.4;106.19;0
20170923032505047_CIIRC-R1_snap.fits;87.1713;26465.3;100.047;0
20170923032605122_CIIRC-R1_snap.fits;91.8653;26547.4;121.962;0
20170923032705196_CIIRC-R1_snap.fits;112.669;26522.5;75.9591;0
20170923032805271_CIIRC-R1_snap.fits;99.3366;26459.5;77.7213;0
20170923032905346_CIIRC-R1_snap.fits;104.902;26482.9;79.137;0
20170923033005420_CIIRC-R1_snap.fits;115.374;26503.4;76.6812;0
20170923033105495_CIIRC-R1_snap.fits;113.48;26500.5;101.314;0
20170923033205570_CIIRC-R1_snap.fits;96.9196;26521;91.2852;0
20170923033305644_CIIRC-R1_snap.fits;111.666;26540;68.1252;0
20170923033412204_CIIRC-R1_met.fits;95.7115;26477.1;592.669;0.170667
20170923033405719_CIIRC-R1_snap.fits;107.854;26453.6;65.1374;0
20170923033505794_CIIRC-R1_snap.fits;91.9482;26519.5;83.816;0
20170923033605868_CIIRC-R1_snap.fits;98.766;26494.6;85.8761;0
20170923033732396_CIIRC-R1_met.fits;95.2309;26490.2;368.652;0.170667
20170923033705943_CIIRC-R1_snap.fits;103.052;26471.2;95.3131;0
20170923033806018_CIIRC-R1_snap.fits;104.78;26543;79.9813;0
20170923033906092_CIIRC-R1_snap.fits;84.8953;26491.7;101.311;0
20170923034006167_CIIRC-R1_snap.fits;108.479;26462.4;82.1549;0
20170923034105218_CIIRC-R1_met.fits;99.648;26500.5;217.71;0.341333
20170923034106242_CIIRC-R1_snap.fits;100.648;26466.8;100.826;0
20170923034206316_CIIRC-R1_snap.fits;100.656;26537.1;86.1013;0
20170923034306391_CIIRC-R1_snap.fits;112.702;26515.1;69.8923;0
20170923034406466_CIIRC-R1_snap.fits;104.74;26482.9;91.0894;0
20170923034506540_CIIRC-R1_snap.fits;105.006;26547.4;87.6206;0
20170923034606615_CIIRC-R1_snap.fits;94.51;26507.8;59.3529;0
20170923034706690_CIIRC-R1_snap.fits;114.036;26544.4;103.868;0
20170923034806764_CIIRC-R1_snap.fits;93.2168;26459.5;95.3509;0
20170923034927319_CIIRC-R1_met.fits;101.109;26493.2;211.592;0.512
20170923034906839_CIIRC-R1_snap.fits;101.166;26503.4;90.9679;0
20170923035006914_CIIRC-R1_snap.fits;99.8212;26497.6;74.59;0
20170923035106988_CIIRC-R1_snap.fits;95.2793;26493.2;81.3936;0
20170923035207063_CIIRC-R1_snap.fits;104.206;26462.4;94.5602;0
20170923035307138_CIIRC-R1_snap.fits;95.4814;26503.4;92.5826;0
20170923035407212_CIIRC-R1_snap.fits;89.2479;26456.5;83.6861;0
20170923035507287_CIIRC-R1_snap.fits;102.214;26459.5;78.4284;0
20170923035607362_CIIRC-R1_snap.fits;97.9297;26449.2;81.5179;0
20170923035707436_CIIRC-R1_snap.fits;94.697;26529.8;68.7731;0
20170923035807511_CIIRC-R1_snap.fits;99.6389;26493.2;95.7645;0
20170923035907586_CIIRC-R1_snap.fits;99.6811;26544.4;93.9226;0
