# file name; noise; peak f.; mag.; duration
20170923120037015_CIIRC-R1_met.fits;8.60209;26502;31.871;0.341333
20170923120056983_CIIRC-R1_met.fits;8.69503;26491.7;60.4123;0.341333
20170923120126508_CIIRC-R1_met.fits;6.68381;26497.6;13.4088;0.170667
20170923120043500_CIIRC-R1_snap.fits;7.48515;26465.3;7.14624;0
20170923120142722_CIIRC-R1_met.fits;9.19185;26519.5;21.8655;0.170667
20170923120219074_CIIRC-R1_met.fits;8.23666;26497.6;16.5156;0.170667
20170923120143575_CIIRC-R1_snap.fits;7.83489;26528.3;6.5145;0
20170923120243650_CIIRC-R1_snap.fits;8.64326;26458;6.28542;0
20170923120408642_CIIRC-R1_met.fits;7.01619;26513.7;16.3789;0.170667
20170923120427415_CIIRC-R1_met.fits;11.0997;26531.2;40.1113;0.170667
20170923120343724_CIIRC-R1_snap.fits;7.7151;26534.2;7.93315;0
20170923120441068_CIIRC-R1_met.fits;8.19909;26497.6;55.2412;0.341333
20170923120526466_CIIRC-R1_met.fits;7.28049;26482.9;25.9931;0.170667
20170923120443799_CIIRC-R1_snap.fits;7.81268;26488.8;6.80929;0
20170923120548652_CIIRC-R1_met.fits;7.51387;26507.8;27.6664;0.853333
20170923120617495_CIIRC-R1_met.fits;8.24549;26500.5;72.1749;0.512
20170923120634903_CIIRC-R1_met.fits;6.55121;26499;15.3039;0.170667
20170923120543874_CIIRC-R1_snap.fits;5.85626;26547.4;6.09181;0
20170923120720130_CIIRC-R1_met.fits;6.90094;26493.2;15.1224;0.170667
20170923120643948_CIIRC-R1_snap.fits;6.86382;26456.5;5.38095;0
20170923120809452_CIIRC-R1_met.fits;8.5254;26521;27.5255;0.341333
20170923120819010_CIIRC-R1_met.fits;7.18062;26500.5;21.6273;0.512
20170923120744023_CIIRC-R1_snap.fits;6.29907;26502;6.06704;0
20170923120840343_CIIRC-R1_met.fits;9.00612;26510.7;19.4384;0.682667
20170923120847852_CIIRC-R1_met.fits;7.70306;26493.2;17.7002;0.170667
20170923120901164_CIIRC-R1_met.fits;6.43194;26513.7;16.2857;0.170667
20170923120844098_CIIRC-R1_snap.fits;6.39717;26466.8;5.70038;0
20170923120944172_CIIRC-R1_snap.fits;6.50156;26469.7;5.86084;0
20170923121120428_CIIRC-R1_met.fits;6.43823;26474.1;41.5684;0.341333
20170923121125890_CIIRC-R1_met.fits;6.69376;26497.6;23.7139;0.341333
20170923121138178_CIIRC-R1_met.fits;7.14734;26507.8;23.2918;0.170667
20170923121044247_CIIRC-R1_snap.fits;7.59661;26455.1;6.66236;0
20170923121203778_CIIRC-R1_met.fits;7.5374;26497.6;17.6757;0.170667
20170923121218284_CIIRC-R1_met.fits;7.96357;26512.2;20.7162;2.048
20170923121144322_CIIRC-R1_snap.fits;8.82691;26506.3;5.18683;0
20170923121337815_CIIRC-R1_met.fits;7.02746;26499;29.6268;0.170667
20170923121244396_CIIRC-R1_snap.fits;7.54364;26453.6;7.38427;0
20170923121401879_CIIRC-R1_met.fits;7.47637;26482.9;40.3071;0.170667
20170923121438060_CIIRC-R1_met.fits;7.96128;26510.7;40.835;0.341333
20170923121344471_CIIRC-R1_snap.fits;7.30625;26510.7;8.20024;0
20170923121534892_CIIRC-R1_met.fits;7.55754;26497.6;31.1572;0.512
20170923121444546_CIIRC-R1_snap.fits;6.372;26450.7;7.06634;0
20170923121620631_CIIRC-R1_met.fits;5.79175;26499;11.6715;0.170667
20170923121544620_CIIRC-R1_snap.fits;8.16182;26466.8;8.3914;0
20170923121647596_CIIRC-R1_met.fits;7.26728;26516.6;34.3286;0.170667
20170923121711831_CIIRC-R1_met.fits;7.95522;26503.4;30.0855;0.341333
20170923121644695_CIIRC-R1_snap.fits;8.77206;26450.7;6.14628;0
20170923121807639_CIIRC-R1_met.fits;7.35488;26494.6;32.5243;0.341333
20170923121744770_CIIRC-R1_snap.fits;8.68448;26455.1;8.42921;0
20170923121911810_CIIRC-R1_met.fits;8.85912;26496.1;22.5914;1.536
20170923121844844_CIIRC-R1_snap.fits;8.59681;26488.8;7.30367;0
20170923121953794_CIIRC-R1_met.fits;7.71923;26502;46.1715;0.341333
20170923121956354_CIIRC-R1_met.fits;7.34031;26493.2;14.7507;0.170667
20170923122040044_CIIRC-R1_met.fits;9.90667;26485.8;35.9506;0.341333
20170923121944919_CIIRC-R1_snap.fits;7.50648;26456.5;6.684;0
20170923122139948_CIIRC-R1_met.fits;9.11889;26480;21.5509;0.170667
20170923122044994_CIIRC-R1_snap.fits;9.51544;26504.9;7.01893;0
20170923122144898_CIIRC-R1_met.fits;6.47073;26525.4;13.3666;0.170667
20170923122155991_CIIRC-R1_met.fits;8.76743;26490.2;70.0218;0.341333
20170923122145068_CIIRC-R1_snap.fits;7.65429;26475.6;6.39522;0
20170923122249068_CIIRC-R1_met.fits;7.70395;26518.1;17.4087;0.170667
20170923122245143_CIIRC-R1_snap.fits;7.63338;26488.8;5.28992;0
20170923122345218_CIIRC-R1_snap.fits;7.62309;26491.7;8.46723;0
20170923122502018_CIIRC-R1_met.fits;7.80314;26513.7;18.3521;0.170667
20170923122507820_CIIRC-R1_met.fits;6.76256;26510.7;34.8481;0.341333
20170923122445292_CIIRC-R1_snap.fits;7.70179;26497.6;7.19151;0
20170923122604823_CIIRC-R1_met.fits;8.95046;26490.2;40.6806;0.512
20170923122545367_CIIRC-R1_snap.fits;7.48719;26488.8;6.56661;0
20170923122647148_CIIRC-R1_met.fits;7.77093;26512.2;16.1331;0.170667
20170923122651074_CIIRC-R1_met.fits;8.85502;26506.3;43.0505;0.341333
20170923122645442_CIIRC-R1_snap.fits;6.96187;26474.1;8.25;0
20170923122818284_CIIRC-R1_met.fits;7.86935;26494.6;59.0883;0.341333
20170923122821868_CIIRC-R1_met.fits;8.24633;26502;34.2218;0.341333
20170923122745516_CIIRC-R1_snap.fits;8.36236;26482.9;7.41172;0
20170923122849346_CIIRC-R1_met.fits;9.88762;26502;24.5732;0.341333
20170923122926380_CIIRC-R1_met.fits;6.81555;26497.6;17.7984;0.170667
20170923122937644_CIIRC-R1_met.fits;9.32955;26522.5;39.3223;0.170667
20170923122845591_CIIRC-R1_snap.fits;7.49844;26449.2;6.5662;0
20170923122946348_CIIRC-R1_met.fits;7.26553;26503.4;61.2961;0.341333
20170923122945666_CIIRC-R1_snap.fits;7.7993;26529.8;6.08459;0
20170923123052055_CIIRC-R1_met.fits;7.62465;26494.6;15.781;1.536
20170923123056151_CIIRC-R1_met.fits;6.88157;26499;29.102;0.341333
20170923123121751_CIIRC-R1_met.fits;7.22424;26490.2;55.8581;0.512
20170923123045740_CIIRC-R1_snap.fits;8.84429;26547.4;6.27518;0
20170923123154860_CIIRC-R1_met.fits;9.68766;26512.2;40.5835;0.170667
20170923123145815_CIIRC-R1_snap.fits;7.09705;26485.8;6.16033;0
20170923123245890_CIIRC-R1_snap.fits;7.9031;26513.7;6.6611;0
20170923123407810_CIIRC-R1_met.fits;8.70256;26523.9;25.8026;0.682667
20170923123345964_CIIRC-R1_snap.fits;9.22042;26449.2;6.4298;0
20170923123453548_CIIRC-R1_met.fits;6.88126;26497.6;23.7861;0.170667
20170923123456279_CIIRC-R1_met.fits;6.98624;26494.6;33.1481;0.341333
20170923123536215_CIIRC-R1_met.fits;7.51275;26506.3;18.4756;0.341333
20170923123446039_CIIRC-R1_snap.fits;7.8092;26497.6;5.90084;0
20170923123546626_CIIRC-R1_met.fits;6.82198;26507.8;52.9351;1.70667
20170923123554476_CIIRC-R1_met.fits;9.04346;26503.4;32.8518;0.170667
20170923123627244_CIIRC-R1_met.fits;8.23512;26485.8;34.8888;0.341333
20170923123546114_CIIRC-R1_snap.fits;7.25739;26521;5.84362;0
20170923123717591_CIIRC-R1_met.fits;9.59765;26496.1;22.6996;0.170667
20170923123646188_CIIRC-R1_snap.fits;9.46005;26465.3;7.03698;0
20170923123745239_CIIRC-R1_met.fits;9.96006;26499;24.1175;0.170667
20170923123805036_CIIRC-R1_met.fits;8.78791;26490.2;73.3683;0.341333
20170923123818178_CIIRC-R1_met.fits;9.06556;26500.5;81.6534;0.512
20170923123837122_CIIRC-R1_met.fits;8.46151;26502;22.6028;0.170667
20170923123746263_CIIRC-R1_snap.fits;7.74506;26497.6;5.76341;0
20170923123926956_CIIRC-R1_met.fits;9.2461;26500.5;29.3319;0.170667
20170923123846338_CIIRC-R1_snap.fits;7.90168;26538.6;7.38835;0
20170923124020887_CIIRC-R1_met.fits;8.08974;26510.7;23.2226;0.170667
20170923124024130_CIIRC-R1_met.fits;7.20992;26503.4;16.9995;0.170667
20170923123946412_CIIRC-R1_snap.fits;8.5741;26499;7.42359;0
20170923124134786_CIIRC-R1_met.fits;7.62388;26504.9;41.069;0.341333
20170923124137858_CIIRC-R1_met.fits;8.1403;26485.8;19.929;0.170667
20170923124046487_CIIRC-R1_snap.fits;7.05866;26485.8;10.571;0
20170923124209772_CIIRC-R1_met.fits;11.0111;26507.8;22.9284;2.90133
20170923124218647_CIIRC-R1_met.fits;7.81702;26513.7;16.2514;0.341333
20170923124233836_CIIRC-R1_met.fits;7.34644;26513.7;15.2574;0.170667
20170923124146562_CIIRC-R1_snap.fits;9.12;26453.6;6.89363;0
20170923124247148_CIIRC-R1_met.fits;7.67167;26507.8;18.2053;0.170667
20170923124303362_CIIRC-R1_met.fits;9.34853;26516.6;19.3221;0.341333
20170923124318380_CIIRC-R1_met.fits;13.0028;26500.5;131.753;0.341333
20170923124326402_CIIRC-R1_met.fits;7.88491;26510.7;20.0896;0.170667
20170923124246636_CIIRC-R1_snap.fits;9.23516;26510.7;7.14048;0
20170923124350636_CIIRC-R1_met.fits;9.51181;26500.5;33.9058;0.170667
20170923124418796_CIIRC-R1_met.fits;8.52624;26493.2;17.2417;0.170667
20170923124429036_CIIRC-R1_met.fits;7.63888;26499;20.7622;0.170667
20170923124346711_CIIRC-R1_snap.fits;7.56045;26491.7;5.07688;0
20170923124458050_CIIRC-R1_met.fits;7.0578;26502;16.0478;0.512
20170923124530306_CIIRC-R1_met.fits;8.5157;26504.9;21.2994;0.170667
20170923124446786_CIIRC-R1_snap.fits;8.72447;26512.2;8.47639;0
20170923124546860_CIIRC-R1_snap.fits;9.5935;26478.5;8.45793;0
20170923124645911_CIIRC-R1_met.fits;8.47496;26515.1;48.2507;0.682667
20170923124656492_CIIRC-R1_met.fits;6.50469;26510.7;16.5206;0.170667
20170923124700418_CIIRC-R1_met.fits;7.45182;26490.2;20.7013;0.170667
20170923124730284_CIIRC-R1_met.fits;8.26186;26485.8;21.0678;0.341333
20170923124646935_CIIRC-R1_snap.fits;8.99771;26510.7;8.58313;0
20170923124820290_CIIRC-R1_met.fits;8.00651;26521;17.9171;0.170667
20170923124747010_CIIRC-R1_snap.fits;8.00176;26452.1;7.1624;0
20170923124934359_CIIRC-R1_met.fits;7.64061;26493.2;111.394;0.341333
20170923124847084_CIIRC-R1_snap.fits;7.48085;26522.5;6.86184;0
20170923124943746_CIIRC-R1_met.fits;7.8829;26497.6;36.0677;0.170667
20170923124952791_CIIRC-R1_met.fits;7.66022;26534.2;18.3628;0.170667
20170923125026071_CIIRC-R1_met.fits;8.36793;26506.3;21.2056;0.170667
20170923124947159_CIIRC-R1_snap.fits;9.53302;26488.8;9.47259;0
20170923125046892_CIIRC-R1_met.fits;8.0665;26496.1;48.6649;0.341333
20170923125107031_CIIRC-R1_met.fits;8.73952;26506.3;18.7187;0.170667
20170923125047234_CIIRC-R1_snap.fits;10.2508;26462.4;7.90486;0
20170923125207106_CIIRC-R1_met.fits;8.97325;26499;19.0651;0.170667
20170923125237655_CIIRC-R1_met.fits;8.98347;26500.5;39.6284;0.170667
20170923125147308_CIIRC-R1_snap.fits;8.01765;26502;7.20734;0
20170923125252844_CIIRC-R1_met.fits;9.0565;26509.3;18.8272;0.170667
20170923125257452_CIIRC-R1_met.fits;9.75522;26480;46.3643;0.512
20170923125325612_CIIRC-R1_met.fits;8.40894;26510.7;26.7331;0.170667
20170923125334999_CIIRC-R1_met.fits;9.17525;26512.2;32.3592;0.170667
20170923125247383_CIIRC-R1_snap.fits;9.30487;26494.6;15.8005;0
20170923125345922_CIIRC-R1_met.fits;7.266;26494.6;15.8005;0.170667
20170923125353772_CIIRC-R1_met.fits;8.28925;26500.5;23.5583;0.341333
20170923125428418_CIIRC-R1_met.fits;7.97146;26502;17.5684;0.170667
20170923125442412_CIIRC-R1_met.fits;8.33117;26496.1;18.7932;0.170667
20170923125347458_CIIRC-R1_snap.fits;8.27969;26478.5;7.87977;0
20170923125538050_CIIRC-R1_met.fits;8.82609;26496.1;20.4651;0.341333
20170923125447532_CIIRC-R1_snap.fits;7.58667;26484.4;6.38209;0
20170923125545730_CIIRC-R1_met.fits;9.62585;26494.6;19.8236;0.170667
20170923125610306_CIIRC-R1_met.fits;8.46516;26499;21.1769;0.170667
20170923125547607_CIIRC-R1_snap.fits;7.73034;26458;7.32751;0
20170923125719767_CIIRC-R1_met.fits;8.03797;26504.9;18.3832;0.170667
20170923125647682_CIIRC-R1_snap.fits;7.37314;26509.3;6.89685;0
20170923125836055_CIIRC-R1_met.fits;8.58091;26494.6;18.4599;0.341333
20170923125747756_CIIRC-R1_snap.fits;6.86378;26460.9;6.58135;0
20170923125901143_CIIRC-R1_met.fits;9.67284;26503.4;24.0353;1.70667
20170923125929986_CIIRC-R1_met.fits;7.24868;26506.3;19.3109;1.87733
20170923125847831_CIIRC-R1_snap.fits;7.04256;26453.6;6.8544;0
20170923125947906_CIIRC-R1_snap.fits;7.86887;26515.1;6.78479;0
