#timestamp,LO_Frequency,Hit,StdDev 
1506171615.7,286046994.2,N
1506171635.6,286046994.2,N
1506171655.4,286046993.2,N
1506171675.2,286046991.2,Y
1506171695.1,286046997.6,P
1506171696.0,286046997.6,P
1506171715.8,286046995.0,P
1506171735.6,286047000.4,N
1506171755.5,286046999.6,N
1506171775.3,286047001.0,N
1506171795.1,286046998.1,N
1506171815.9,286046998.4,N
1506171835.7,286046996.9,N
1506171855.5,286046997.5,N
1506171875.3,286046995.7,N
1506171895.2,286046996.8,N
1506171915.0,286046999.4,N
1506171915.9,286046999.4,N
1506171935.7,286046994.7,Y
1506171955.6,286046997.0,P
1506171975.4,286047002.4,P
1506171995.2,286047002.2,N
1506172015.1,286046999.8,N
1506172016.0,286046999.8,N
1506172035.8,286047000.3,N
1506172055.6,286047002.7,N
1506172075.5,286047001.4,N
1506172095.3,286047002.1,N
1506172115.1,286047000.1,N
1506172135.9,286047003.1,N
1506172155.7,286047002.4,N
1506172175.5,286046999.8,N
1506172195.4,286047005.3,N
1506172215.2,286047005.1,N
1506172235.0,286047007.3,Y
1506172235.9,286047007.3,P
1506172255.8,286047006.0,N
1506172275.6,286047003.7,N
1506172295.4,286047001.8,N
1506172315.3,286047002.7,N
1506172335.1,286047002.7,N
1506172336.0,286047002.7,N
1506172355.8,286047002.3,N
1506172375.7,286047000.6,N
1506172395.5,286046999.6,N
1506172415.3,286046997.7,N
1506172435.2,286046998.9,N
1506172455.9,286046996.4,N
1506172475.7,286046993.8,N
1506172495.5,286046998.1,N
1506172515.4,286047002.0,N
1506172535.2,286047001.4,N
1506172555.0,286047004.0,N
1506172555.9,286047004.0,N
1506172575.8,286047007.2,N
1506172595.6,286047002.5,N
1506172615.4,286046999.4,N
1506172635.3,286046997.6,N
1506172655.1,286046996.9,N
1506172656.0,286046996.9,N
1506172675.8,286046999.3,N
1506172695.7,286046998.3,N
1506172715.5,286047000.9,N
1506172735.3,286046999.8,N
1506172755.2,286046996.5,N
1506172775.9,286046999.4,N
1506172795.7,286046998.1,N
1506172815.6,286047000.8,N
1506172835.4,286046998.2,N
1506172855.2,286047001.7,N
1506172875.0,286047004.4,N
1506172876.0,286047004.4,N
1506172895.8,286047003.3,N
1506172915.6,286047001.7,N
1506172935.4,286047000.0,N
1506172955.3,286047001.0,N
1506172975.1,286046998.8,N
1506172995.8,286046998.2,N
1506173015.7,286046998.6,N
1506173035.5,286046999.5,N
1506173055.3,286046994.9,N
1506173075.2,286046997.0,N
1506173095.9,286046997.8,N
1506173115.7,286046999.4,N
1506173135.6,286046999.8,N
1506173155.4,286047002.8,N
1506173175.2,286046999.5,N
1506173195.1,286046999.1,N
1506173196.0,286046999.1,N
1506173215.1,286046996.1,N
1506173235.9,286046994.9,N
1506173255.7,286046997.7,N
1506173275.5,286046996.9,N
1506173295.4,286046998.3,N
1506173315.2,286046997.0,N
1506173335.0,286046995.6,N
1506173335.9,286046995.6,N
1506173355.8,286046993.3,N
1506173375.6,286046994.5,N
1506173395.4,286046999.6,N
1506173415.2,286046996.9,N
1506173435.1,286046995.0,N
1506173436.0,286046995.0,N
1506173455.8,286046996.6,N
1506173475.6,286046997.8,N
1506173495.5,286047000.1,N
1506173515.3,286046998.9,N
1506173535.1,286046997.0,N
1506173555.9,286046999.1,N
1506173575.7,286046999.5,N
1506173595.5,286047001.1,N
1506173615.4,286046998.7,N
1506173635.2,286047004.1,N
1506173655.0,286047000.6,N
1506173655.9,286047000.6,N
1506173675.8,286047001.4,N
1506173695.6,286047004.3,N
1506173715.4,286046999.7,N
1506173735.3,286047001.0,N
1506173755.1,286046996.9,N
1506173756.0,286046996.9,N
1506173775.8,286046998.6,N
1506173795.7,286046998.5,N
1506173815.5,286047001.8,N
1506173835.3,286047002.2,N
1506173855.1,286047001.4,N
1506173875.9,286047000.2,N
1506173895.7,286047003.5,N
1506173915.5,286047000.0,N
1506173935.4,286047000.9,N
1506173955.2,286046998.1,N
1506173975.0,286046998.9,N
1506173975.9,286046998.9,N
1506173995.8,286046999.9,N
1506174015.6,286047002.7,N
1506174035.4,286047002.3,N
1506174055.3,286047001.7,N
1506174075.1,286047005.5,N
1506174076.0,286047005.5,N
1506174095.8,286047002.8,N
1506174115.7,286047000.1,N
1506174135.5,286047003.7,N
1506174155.3,286047000.1,N
1506174175.2,286047001.8,N
1506174195.9,286046999.7,N
1506174215.7,286047000.3,N
1506174235.6,286047002.1,N
1506174255.4,286047001.5,N
1506174275.2,286047004.0,N
1506174295.0,286047000.5,N
1506174296.0,286047000.5,N
1506174315.8,286046997.0,N
1506174335.6,286046997.4,N
1506174355.4,286046996.2,N
1506174375.3,286046998.4,N
1506174395.1,286046997.4,N
1506174415.8,286046995.0,N
1506174435.7,286046995.6,N
1506174455.5,286046993.9,N
1506174475.3,286046992.4,N
1506174495.2,286046992.8,N
1506174515.9,286046995.9,N
1506174535.7,286046997.0,N
1506174555.6,286046997.5,N
1506174575.4,286046995.0,N
1506174595.2,286046997.7,N
1506174615.1,286046995.2,N
1506174616.0,286046995.2,N
1506174635.8,286046999.1,N
1506174655.6,286046996.9,N
1506174675.5,286046998.9,N
1506174695.3,286046998.4,N
1506174715.1,286047000.7,N
1506174735.8,286047004.3,N
1506174755.7,286046999.0,N
1506174775.5,286046996.2,N
1506174795.3,286046998.9,N
1506174815.2,286046999.2,N
1506174835.9,286046999.4,N
1506174855.7,286046998.2,N
1506174875.6,286046999.5,N
1506174895.4,286047004.4,N
1506174915.2,286047002.1,N
1506174935.1,286047001.7,N
1506174936.0,286047001.7,N
1506174955.8,286047002.3,N
1506174975.6,286047002.5,N
1506174995.5,286047003.8,N
1506175015.3,286047000.1,N
1506175035.1,286047001.6,N
1506175055.9,286047000.9,N
1506175075.7,286046999.9,N
1506175095.5,286046997.1,N
1506175115.3,286046998.2,N
1506175135.2,286046994.9,N
1506175155.0,286046994.2,N
1506175155.9,286046994.2,N
1506175175.7,286046993.5,N
1506175195.6,286046995.3,N
