# file name; noise; peak f.; mag.; duration
20170923150056940_CIIRC-R1_snap.fits;8.97158;26459.5;6.51182;0
20170923150157015_CIIRC-R1_snap.fits;9.47548;26450.7;8.3217;0
20170923150302039_CIIRC-R1_met.fits;7.94538;26496.1;30.7379;0.170667
20170923150257090_CIIRC-R1_snap.fits;8.71693;26544.4;8.73813;0
20170923150355287_CIIRC-R1_met.fits;7.83055;26521;23.2041;0.170667
20170923150404503_CIIRC-R1_met.fits;7.99503;26509.3;22.0074;0.341333
20170923150453314_CIIRC-R1_met.fits;8.71914;26502;18.7022;0.341333
20170923150357164_CIIRC-R1_snap.fits;8.13086;26480;9.42916;0
20170923150458092_CIIRC-R1_met.fits;9.15482;26515.1;58.5416;0.341333
20170923150510210_CIIRC-R1_met.fits;8.89282;26499;19.7324;0.170667
20170923150514476_CIIRC-R1_met.fits;7.51611;26481.4;15.8272;0.341333
20170923150527618_CIIRC-R1_met.fits;9.59875;26502;19.995;1.36533
20170923150541271_CIIRC-R1_met.fits;9.07576;26496.1;25.5923;0.341333
20170923150457239_CIIRC-R1_snap.fits;7.0424;26529.8;8.63045;0
20170923150603799_CIIRC-R1_met.fits;9.15361;26488.8;79.0863;0.341333
20170923150633495_CIIRC-R1_met.fits;8.62295;26521;39.5364;0.341333
20170923150557314_CIIRC-R1_snap.fits;9.70736;26488.8;8.67402;0
20170923150724012_CIIRC-R1_met.fits;7.91061;26502;56.1643;0.341333
20170923150657388_CIIRC-R1_snap.fits;8.95655;26469.7;7.08729;0
20170923150755244_CIIRC-R1_met.fits;10.6096;26507.8;22.9517;0.341333
20170923150831596_CIIRC-R1_met.fits;8.16443;26491.7;30.8994;0.170667
20170923150833644_CIIRC-R1_met.fits;9.19659;26532.7;70.1861;0.512
20170923150849858_CIIRC-R1_met.fits;8.67907;26493.2;34.5925;0.341333
20170923150757463_CIIRC-R1_snap.fits;10.3701;26490.2;6.37547;0
20170923150859927_CIIRC-R1_met.fits;8.74452;26485.8;30.6457;0.170667
20170923150902487_CIIRC-R1_met.fits;8.23795;26496.1;19.8546;0.512
20170923150914946_CIIRC-R1_met.fits;9.26027;26504.9;30.8304;1.70667
20170923150944471_CIIRC-R1_met.fits;9.35462;26515.1;18.7988;0.512
20170923150948226_CIIRC-R1_met.fits;7.8255;26494.6;22.2395;0.170667
20170923150857538_CIIRC-R1_snap.fits;7.19069;26484.4;7.78559;0
20170923151003074_CIIRC-R1_met.fits;9.04327;26510.7;18.4562;0.170667
20170923151036695_CIIRC-R1_met.fits;8.39326;26482.9;36.4969;0.682667
20170923150957612_CIIRC-R1_snap.fits;7.08497;26455.1;7.27697;0
20170923151104855_CIIRC-R1_met.fits;8.23226;26504.9;19.4413;0.170667
20170923151120044_CIIRC-R1_met.fits;8.14194;26515.1;19.2782;0.170667
20170923151140524_CIIRC-R1_met.fits;7.89407;26500.5;17.832;0.170667
20170923151151447_CIIRC-R1_met.fits;9.98063;26503.4;42.9909;0.512
20170923151057687_CIIRC-R1_snap.fits;7.59013;26450.7;5.75322;0
20170923151240940_CIIRC-R1_met.fits;10.1268;26494.6;21.7145;0.170667
20170923151157762_CIIRC-R1_snap.fits;8.18424;26463.9;6.68057;0
20170923151314391_CIIRC-R1_met.fits;7.60499;26504.9;31.8288;0.341333
20170923151323778_CIIRC-R1_met.fits;9.30375;26491.7;41.9668;0.170667
20170923151335212_CIIRC-R1_met.fits;8.50755;26496.1;39.8883;0.170667
20170923151342039_CIIRC-R1_met.fits;8.35534;26496.1;21.251;0.170667
20170923151257836_CIIRC-R1_snap.fits;8.10266;26515.1;7.4476;0
20170923151424535_CIIRC-R1_met.fits;8.23401;26488.8;24.4581;0.341333
20170923151451330_CIIRC-R1_met.fits;8.00775;26506.3;48.5882;0.170667
20170923151357911_CIIRC-R1_snap.fits;8.19579;26471.2;5.867;0
20170923151501570_CIIRC-R1_met.fits;9.56037;26510.7;20.3862;0.170667
20170923151512151_CIIRC-R1_met.fits;8.54882;26529.8;21.0728;0.170667
20170923151525975_CIIRC-R1_met.fits;7.46281;26515.1;20.7941;0.170667
20170923151539287_CIIRC-R1_met.fits;6.997;26512.2;16.7478;0.170667
20170923151457986_CIIRC-R1_snap.fits;8.01284;26512.2;8.04781;0
20170923151600450_CIIRC-R1_met.fits;9.38838;26506.3;26.0644;0.170667
20170923151652162_CIIRC-R1_met.fits;8.07143;26516.6;16.8467;0.170667
20170923151558060_CIIRC-R1_snap.fits;8.32089;26482.9;6.24537;0
20170923151728002_CIIRC-R1_met.fits;7.072;26499;19.8188;0.170667
20170923151658135_CIIRC-R1_snap.fits;7.92224;26477.1;8.27413;0
20170923151759575_CIIRC-R1_met.fits;7.21377;26525.4;17.2915;0.170667
20170923151833879_CIIRC-R1_met.fits;7.91713;26516.6;24.2773;0.341333
20170923151758210_CIIRC-R1_snap.fits;8.48271;26531.2;9.24007;0
20170923151953922_CIIRC-R1_met.fits;7.95211;26516.6;20.9753;0.170667
20170923151858284_CIIRC-R1_snap.fits;8.19135;26541.5;7.31957;0
20170923151955970_CIIRC-R1_met.fits;6.87318;26487.3;27.9267;0.170667
20170923151959895_CIIRC-R1_met.fits;8.47847;26538.6;61.1539;0.341333
20170923151958359_CIIRC-R1_snap.fits;8.57314;26474.1;14.1785;0
20170923152128642_CIIRC-R1_met.fits;7.98551;26509.3;38.6828;0.341333
20170923152154583_CIIRC-R1_met.fits;8.19736;26497.6;25.6087;0.341333
20170923152058434_CIIRC-R1_snap.fits;7.44848;26507.8;7.22798;0
20170923152209943_CIIRC-R1_met.fits;7.09745;26519.5;16.9929;0.170667
20170923152213868_CIIRC-R1_met.fits;8.01488;26513.7;26.7276;0.341333
20170923152234519_CIIRC-R1_met.fits;8.00912;26497.6;37.8876;0.341333
20170923152158508_CIIRC-R1_snap.fits;8.49184;26521;8.50991;0
20170923152321111_CIIRC-R1_met.fits;10.6362;26507.8;99.7931;0.341333
20170923152345516_CIIRC-R1_met.fits;7.22163;26522.5;17.996;0.170667
20170923152258583_CIIRC-R1_snap.fits;8.79463;26518.1;9.74484;0
20170923152437058_CIIRC-R1_met.fits;8.66988;26516.6;20.1624;0.170667
20170923152358658_CIIRC-R1_snap.fits;10.4399;26459.5;8.3205;0
20170923152459415_CIIRC-R1_met.fits;10.7484;26521;27.3132;0.170667
20170923152507948_CIIRC-R1_met.fits;11.2344;26504.9;23.9298;0.170667
20170923152551639_CIIRC-R1_met.fits;18.4331;26485.8;78.4468;0.170667
20170923152458732_CIIRC-R1_snap.fits;17.166;26482.9;14.5987;0
20170923152653250_CIIRC-R1_met.fits;19.296;26494.6;55.8654;0.170667
20170923152558807_CIIRC-R1_snap.fits;19.5926;26541.5;16.7053;0
20170923152658882_CIIRC-R1_snap.fits;18.6277;26485.8;22.5096;0
20170923152756226_CIIRC-R1_met.fits;21.8525;26522.5;81.6627;0.341333
20170923152758956_CIIRC-R1_snap.fits;20.2427;26512.2;20.6522;0
20170923152859031_CIIRC-R1_snap.fits;23.628;26545.9;20.6941;0
20170923153013271_CIIRC-R1_met.fits;25.1641;26519.5;72.1623;0.170667
20170923152959106_CIIRC-R1_snap.fits;25.7262;26507.8;24.3359;0
20170923153056108_CIIRC-R1_met.fits;22.6168;26497.6;83.339;0.170667
20170923153059180_CIIRC-R1_snap.fits;23.6776;26516.6;17.0118;0
20170923153238167_CIIRC-R1_met.fits;22.4793;26504.9;47.7873;0.170667
20170923153159255_CIIRC-R1_snap.fits;27.2476;26475.6;23.3402;0
20170923153259330_CIIRC-R1_snap.fits;30.1485;26541.5;24.5023;0
20170923153359404_CIIRC-R1_snap.fits;27.1632;26535.6;23.8542;0
20170923153513132_CIIRC-R1_met.fits;24.8567;26518.1;65.4354;0.170667
20170923153459479_CIIRC-R1_snap.fits;30.1056;26522.5;23.0132;0
20170923153559554_CIIRC-R1_snap.fits;30.9909;26531.2;23.4777;0
20170923153747927_CIIRC-R1_met.fits;32.9915;26506.3;97.7378;0.341333
20170923153659628_CIIRC-R1_snap.fits;25.004;26450.7;27.0464;0
20170923153759703_CIIRC-R1_snap.fits;32.2328;26490.2;23.2816;0
20170923153916674_CIIRC-R1_met.fits;29.5378;26502;202.114;0.341333
20170923153859778_CIIRC-R1_snap.fits;27.0307;26535.6;20.0397;0
20170923153959852_CIIRC-R1_snap.fits;27.9988;26528.3;27.0464;0
20170923154056855_CIIRC-R1_met.fits;31.368;26493.2;96.4104;0.512
20170923154127746_CIIRC-R1_met.fits;28.4888;26499;95.4001;0.170667
20170923154059927_CIIRC-R1_snap.fits;26.3589;26519.5;30.2744;0
20170923154200002_CIIRC-R1_snap.fits;33.1681;26544.4;21.1739;0
20170923154300076_CIIRC-R1_snap.fits;29.778;26466.8;25.5728;0
20170923154400151_CIIRC-R1_snap.fits;32.7463;26491.7;22.5962;0
20170923154500226_CIIRC-R1_snap.fits;35.3323;26544.4;29.3401;0
20170923154600300_CIIRC-R1_snap.fits;32.6373;26509.3;37.249;0
20170923154700375_CIIRC-R1_snap.fits;32.2754;26478.5;26.9404;0
20170923154800791_CIIRC-R1_met.fits;28.642;26500.5;76.9487;0.170667
20170923154800450_CIIRC-R1_snap.fits;31.8003;26480;25.6684;0
20170923154930903_CIIRC-R1_met.fits;30.9995;26491.7;84.8711;0.170667
20170923154900524_CIIRC-R1_snap.fits;28.2878;26521;23.6901;0
20170923155000599_CIIRC-R1_snap.fits;15.4957;26528.3;13.4219;0
20170923155100674_CIIRC-R1_snap.fits;8.54917;26469.7;8.79999;0
20170923155200066_CIIRC-R1_met.fits;9.65938;26521;20.5335;0.170667
20170923155200748_CIIRC-R1_snap.fits;8.05886;26452.1;6.3835;0
20170923155300823_CIIRC-R1_snap.fits;7.00432;26477.1;6.35777;0
20170923155400898_CIIRC-R1_snap.fits;7.81974;26450.7;7.45536;0
20170923155514796_CIIRC-R1_met.fits;8.45431;26512.2;30.6389;0.170667
20170923155500972_CIIRC-R1_snap.fits;8.19953;26523.9;6.69817;0
20170923155601047_CIIRC-R1_snap.fits;7.92129;26456.5;7.264;0
20170923155701122_CIIRC-R1_snap.fits;9.28526;26528.3;7.62108;0
20170923155804439_CIIRC-R1_met.fits;7.84075;26516.6;28.4623;0.341333
20170923155845058_CIIRC-R1_met.fits;8.4935;26513.7;24.0725;0.170667
20170923155801196_CIIRC-R1_snap.fits;6.56076;26494.6;9.92144;0
20170923155901271_CIIRC-R1_snap.fits;8.44609;26462.4;6.39351;0
