#timestamp,LO_Frequency,Hit,StdDev 
1506157215.3,286046996.7,N
1506157235.1,286046999.4,N
1506157255.9,286046997.1,N
1506157275.7,286046996.0,N
1506157295.5,286046993.9,N
1506157315.4,286046995.2,N
1506157335.2,286046995.9,N
1506157355.0,286046990.1,Y
1506157355.9,286046990.1,P
1506157375.8,286046993.8,N
1506157395.6,286046995.8,N
1506157415.4,286046999.3,N
1506157435.3,286046996.8,N
1506157455.1,286046999.3,N
1506157456.0,286046999.3,N
1506157475.8,286046998.0,N
1506157495.7,286046993.8,N
1506157515.5,286046995.6,N
1506157535.3,286046994.5,N
1506157555.1,286046993.6,N
1506157575.9,286046995.3,N
1506157595.7,286046992.4,N
1506157615.5,286046991.9,Y
1506157635.4,286046996.1,P
1506157655.2,286046996.9,P
1506157675.0,286046997.3,P
1506157676.0,286046997.3,Y
1506157695.8,286046999.9,P
1506157715.6,286047004.2,N
1506157735.4,286047006.0,N
1506157755.3,286047005.8,N
1506157775.1,286047004.2,N
1506157795.8,286047005.9,N
1506157815.7,286047000.4,N
1506157835.5,286047002.3,N
1506157855.3,286047002.2,N
1506157875.2,286047000.4,N
1506157895.9,286046998.3,N
1506157915.7,286046998.9,N
1506157935.6,286046999.0,N
1506157955.4,286046995.1,N
1506157975.2,286046995.6,N
1506157995.0,286046997.7,N
1506157996.0,286046997.7,N
1506158015.8,286046998.2,N
1506158035.6,286046997.3,N
1506158055.4,286046998.8,N
1506158075.3,286046998.5,N
1506158095.1,286046998.3,N
1506158115.8,286046999.9,N
1506158135.7,286047000.5,N
1506158155.5,286047003.6,N
1506158175.3,286047004.1,N
1506158195.2,286047000.1,N
1506158215.9,286047000.5,N
1506158235.7,286047003.9,N
1506158255.6,286047005.5,N
1506158275.4,286047002.1,N
1506158295.2,286047000.9,N
1506158315.0,286047000.0,N
1506158316.0,286047000.0,N
1506158335.8,286046999.9,N
1506158355.6,286046999.9,N
1506158375.4,286046997.0,N
1506158395.3,286046997.7,N
1506158415.1,286046997.4,N
1506158435.8,286046996.5,N
1506158455.7,286046996.6,N
1506158475.5,286046993.4,N
1506158495.3,286046992.9,N
1506158515.2,286046990.2,Y
1506158535.0,286046991.4,P
1506158535.9,286046991.4,N
1506158555.7,286046992.3,N
1506158575.6,286046994.3,N
1506158595.4,286046991.9,N
1506158615.2,286046994.5,N
1506158635.1,286046992.8,N
1506158636.0,286046992.8,Y
1506158655.8,286047000.1,P
1506158675.6,286047000.7,N
1506158695.5,286046999.5,N
1506158715.3,286046996.5,N
1506158735.1,286046997.3,N
1506158755.9,286046997.3,N
1506158775.7,286047000.6,N
1506158795.5,286047001.0,N
1506158815.4,286046999.5,N
1506158835.2,286046999.4,N
1506158855.0,286047000.0,N
1506158855.9,286047000.0,N
1506158875.8,286047004.3,N
1506158895.6,286047000.4,N
1506158915.4,286047000.8,N
1506158935.3,286047005.7,N
1506158955.1,286047004.4,N
1506158956.0,286047004.4,N
1506158975.8,286046999.8,N
1506158995.7,286047000.3,N
1506159015.5,286047002.6,N
1506159035.3,286046999.9,N
1506159055.1,286047000.9,N
1506159075.9,286046999.1,N
1506159095.7,286046999.4,N
1506159115.5,286046997.0,N
1506159135.4,286046999.1,N
1506159155.2,286046999.2,N
1506159175.0,286046997.2,N
1506159175.9,286046997.2,N
1506159195.8,286046998.1,N
1506159215.6,286046998.4,N
1506159235.4,286046999.2,N
1506159255.3,286046997.3,N
1506159275.1,286046999.0,N
1506159276.0,286046999.0,N
1506159295.8,286047001.2,N
1506159315.7,286046998.2,N
1506159335.5,286046997.7,N
1506159355.3,286046998.1,N
1506159375.2,286046996.9,N
1506159395.9,286046998.3,N
1506159415.7,286047000.5,N
1506159435.5,286047000.8,N
1506159455.4,286047002.8,N
1506159475.2,286047002.1,N
1506159495.0,286047001.4,N
1506159496.0,286047001.4,N
1506159515.8,286047003.0,N
1506159535.6,286047003.5,N
1506159555.4,286047001.0,N
1506159575.3,286046999.8,N
1506159595.1,286047000.2,N
1506159615.8,286047000.7,N
1506159635.7,286047000.3,N
1506159655.5,286047002.0,N
1506159675.3,286047000.0,N
1506159695.2,286046997.7,N
1506159715.9,286046998.5,N
1506159735.7,286046997.3,N
1506159755.6,286046998.6,N
1506159775.4,286047000.5,N
1506159795.2,286047001.2,N
1506159815.0,286046995.7,N
1506159816.0,286046995.7,N
1506159835.8,286046993.3,Y
1506159855.6,286046994.8,P
1506159875.5,286046992.8,N
1506159895.3,286046993.2,N
1506159915.1,286046993.9,N
1506159935.8,286046997.7,N
1506159955.7,286046997.7,N
1506159975.5,286046997.0,N
1506159995.3,286046995.9,N
1506160015.2,286046997.1,N
1506160035.9,286046998.2,N
1506160055.7,286046998.4,N
1506160075.6,286047001.2,N
1506160095.4,286046999.6,N
1506160115.2,286046997.3,N
1506160135.1,286046998.0,N
1506160136.0,286046998.0,N
1506160155.8,286046995.1,N
1506160175.6,286046995.7,N
1506160195.5,286046996.0,N
1506160215.3,286046993.6,N
1506160235.1,286046993.3,Y
1506160255.9,286046997.0,P
1506160275.7,286046995.0,P
1506160295.5,286046996.6,P
1506160315.4,286046999.4,N
1506160335.2,286046998.6,N
1506160355.0,286046999.3,N
1506160355.9,286046999.3,N
1506160375.7,286047001.0,N
1506160395.6,286047000.7,N
1506160415.4,286046995.6,N
1506160435.2,286046996.4,N
1506160455.1,286046995.3,N
1506160456.0,286046995.3,N
1506160475.8,286046990.1,Y
1506160495.6,286046992.1,P
1506160515.5,286046995.1,N
1506160535.3,286046997.4,N
1506160555.1,286046998.6,N
1506160575.9,286047000.6,N
1506160595.7,286046999.3,N
1506160615.5,286046999.0,N
1506160635.4,286047000.8,N
1506160655.2,286046998.6,N
1506160675.0,286046997.2,N
1506160675.9,286046997.2,N
1506160695.8,286046997.2,N
1506160715.6,286046995.0,N
1506160735.4,286046995.2,N
1506160755.3,286046994.9,N
1506160775.1,286046997.8,N
1506160776.0,286046997.8,N
1506160795.8,286047001.1,N
