# file name; noise; peak f.; mag.; duration
20170923220028226_CIIRC-R1_snap.fits;84.3339;26493.2;57.5997;0
20170923220128300_CIIRC-R1_snap.fits;72.2627;26453.6;63.9118;0
20170923220228375_CIIRC-R1_snap.fits;76.6262;26478.5;71.9456;0
20170923220328450_CIIRC-R1_snap.fits;78.0796;26472.7;77.6917;0
20170923220428524_CIIRC-R1_snap.fits;90.7008;26531.2;85.3288;0
20170923220528599_CIIRC-R1_snap.fits;64.3238;26547.4;81.0864;0
20170923220628674_CIIRC-R1_snap.fits;74.0643;26507.8;80.5677;0
20170923220728748_CIIRC-R1_snap.fits;78.753;26477.1;59.0468;0
20170923220828823_CIIRC-R1_snap.fits;71.1309;26497.6;67.7605;0
20170923220928898_CIIRC-R1_snap.fits;74.3024;26481.4;57.5313;0
20170923221028972_CIIRC-R1_snap.fits;79.8686;26460.9;63.198;0
20170923221129047_CIIRC-R1_snap.fits;79.2407;26510.7;76.6481;0
20170923221229122_CIIRC-R1_snap.fits;72.2437;26528.3;65.0788;0
20170923221329196_CIIRC-R1_snap.fits;83.5155;26494.6;70.1095;0
20170923221429271_CIIRC-R1_snap.fits;83.7778;26466.8;77.4708;0
20170923221529346_CIIRC-R1_snap.fits;73.7402;26531.2;75.341;0
20170923221629420_CIIRC-R1_snap.fits;76.7326;26493.2;65.6871;0
20170923221729324_CIIRC-R1_met.fits;73.079;26504.9;210.719;0.170667
20170923221729495_CIIRC-R1_snap.fits;86.0359;26528.3;64.3053;0
20170923221829570_CIIRC-R1_snap.fits;77.5764;26499;70.0888;0
20170923221929644_CIIRC-R1_snap.fits;80.078;26459.5;66.6965;0
20170923222029719_CIIRC-R1_snap.fits;88.5991;26488.8;69.8645;0
20170923222129794_CIIRC-R1_snap.fits;80.3516;26469.7;74.3982;0
20170923222229868_CIIRC-R1_snap.fits;97.1473;26509.3;77.2724;0
20170923222329943_CIIRC-R1_snap.fits;80.276;26526.9;81.8919;0
20170923222430018_CIIRC-R1_snap.fits;75.8362;26465.3;73.7654;0
20170923222530092_CIIRC-R1_snap.fits;84.4612;26466.8;66.3908;0
20170923222630167_CIIRC-R1_snap.fits;84.43;26472.7;74.1748;0
20170923222730242_CIIRC-R1_snap.fits;79.8241;26509.3;98.958;0
20170923222830316_CIIRC-R1_snap.fits;73.8946;26528.3;61.6664;0
20170923222930391_CIIRC-R1_snap.fits;78.2696;26497.6;76.545;0
20170923223030466_CIIRC-R1_snap.fits;83.037;26474.1;67.522;0
20170923223130540_CIIRC-R1_snap.fits;85.9051;26538.6;71.0011;0
20170923223230615_CIIRC-R1_snap.fits;74.1664;26526.9;72.4417;0
20170923223330690_CIIRC-R1_snap.fits;92.1278;26525.4;59.6096;0
20170923223430764_CIIRC-R1_snap.fits;81.4805;26459.5;71.883;0
20170923223530839_CIIRC-R1_snap.fits;82.9118;26535.6;74.8732;0
20170923223630914_CIIRC-R1_snap.fits;68.994;26515.1;66.9606;0
20170923223730988_CIIRC-R1_snap.fits;89.2993;26465.3;59.4724;0
20170923223831063_CIIRC-R1_snap.fits;87.1234;26526.9;83.4109;0
20170923223931138_CIIRC-R1_snap.fits;81.2044;26503.4;68.4454;0
20170923224031212_CIIRC-R1_snap.fits;76.4132;26532.7;57.8644;0
20170923224131287_CIIRC-R1_snap.fits;78.2004;26547.4;59.9903;0
20170923224231362_CIIRC-R1_snap.fits;85.539;26455.1;58.3795;0
20170923224331436_CIIRC-R1_snap.fits;87.8888;26449.2;66.6357;0
20170923224431511_CIIRC-R1_snap.fits;78.8988;26516.6;67.4544;0
20170923224607938_CIIRC-R1_met.fits;77.7438;26502;223.34;0.170667
20170923224531586_CIIRC-R1_snap.fits;80.3869;26509.3;56.6774;0
20170923224631660_CIIRC-R1_snap.fits;80.568;26525.4;67.5513;0
20170923224731735_CIIRC-R1_snap.fits;73.7081;26497.6;66.4143;0
20170923224844610_CIIRC-R1_met.fits;81.8621;26499;182.728;0.341333
20170923224831810_CIIRC-R1_snap.fits;82.6689;26475.6;65.4984;0
20170923224931884_CIIRC-R1_snap.fits;79.9526;26529.8;59.9618;0
20170923225031959_CIIRC-R1_snap.fits;79.4893;26512.2;61.7702;0
20170923225132034_CIIRC-R1_snap.fits;84.0529;26518.1;75.4614;0
20170923225232108_CIIRC-R1_snap.fits;80.6429;26497.6;69.5107;0
20170923225332183_CIIRC-R1_snap.fits;68.8418;26455.1;71.2408;0
20170923225432258_CIIRC-R1_snap.fits;82.1728;26480;71.4787;0
20170923225532332_CIIRC-R1_snap.fits;80.3973;26526.9;56.2157;0
20170923225632407_CIIRC-R1_snap.fits;77.9839;26468.3;83.4949;0
20170923225732482_CIIRC-R1_snap.fits;96.0342;26499;66.7673;0
20170923225919660_CIIRC-R1_met.fits;81.3626;26502;524.752;0.170667
20170923225832556_CIIRC-R1_snap.fits;96.0676;26459.5;70.9048;0
20170923230021442_CIIRC-R1_met.fits;77.738;26484.4;465.211;0.341333
20170923225932631_CIIRC-R1_snap.fits;94.953;26519.5;62.9504;0
