# file name; noise; peak f.; mag.; duration
20170923200019266_CIIRC-R1_snap.fits;76.0235;26465.3;73.6233;0
20170923200119340_CIIRC-R1_snap.fits;80.5217;26456.5;54.8183;0
20170923200219415_CIIRC-R1_snap.fits;72.3417;26525.4;62.0603;0
20170923200319490_CIIRC-R1_snap.fits;77.7399;26493.2;60.3798;0
20170923200419564_CIIRC-R1_snap.fits;71.733;26456.5;72.4364;0
20170923200519639_CIIRC-R1_snap.fits;69.9202;26459.5;60.5155;0
20170923200619714_CIIRC-R1_snap.fits;68.1613;26456.5;78.5404;0
20170923200719788_CIIRC-R1_snap.fits;71.6409;26478.5;71.0517;0
20170923200819863_CIIRC-R1_snap.fits;83.7216;26500.5;61.4126;0
20170923200919938_CIIRC-R1_snap.fits;69.1104;26493.2;72.3618;0
20170923201020012_CIIRC-R1_snap.fits;72.5188;26494.6;58.914;0
20170923201120087_CIIRC-R1_snap.fits;83.5295;26490.2;58.9428;0
20170923201220162_CIIRC-R1_snap.fits;79.0525;26512.2;74.504;0
20170923201320236_CIIRC-R1_snap.fits;75.8248;26493.2;67.6707;0
20170923201420311_CIIRC-R1_snap.fits;77.1583;26538.6;63.5755;0
20170923201520386_CIIRC-R1_snap.fits;70.0518;26526.9;61.0937;0
20170923201620460_CIIRC-R1_snap.fits;75.3643;26450.7;85.2377;0
20170923201720535_CIIRC-R1_snap.fits;74.8532;26450.7;64.5092;0
20170923201820268_CIIRC-R1_met.fits;68.1735;26490.2;345.005;0.170667
20170923201820610_CIIRC-R1_snap.fits;76.2107;26471.2;63.5401;0
20170923201920684_CIIRC-R1_snap.fits;72.6927;26525.4;58.0563;0
20170923202020759_CIIRC-R1_snap.fits;76.1631;26490.2;57.0498;0
20170923202118103_CIIRC-R1_met.fits;66.4013;26491.7;137.01;0.170667
20170923202120834_CIIRC-R1_snap.fits;70.7243;26543;59.8384;0
20170923202220908_CIIRC-R1_snap.fits;61.8278;26521;76.5209;0
20170923202320983_CIIRC-R1_snap.fits;76.8022;26452.1;85.4415;0
20170923202421058_CIIRC-R1_snap.fits;82.8431;26469.7;61.1308;0
20170923202521132_CIIRC-R1_snap.fits;76.6957;26493.2;71.9478;0
20170923202621207_CIIRC-R1_snap.fits;75.8494;26496.1;53.5827;0
20170923202721282_CIIRC-R1_snap.fits;84.0427;26458;82.7805;0
20170923202821356_CIIRC-R1_snap.fits;87.3983;26532.7;65.658;0
20170923202921431_CIIRC-R1_snap.fits;72.8067;26515.1;59.6521;0
20170923203021506_CIIRC-R1_snap.fits;71.4665;26509.3;54.0851;0
20170923203121580_CIIRC-R1_snap.fits;69.1284;26458;68.3565;0
20170923203221655_CIIRC-R1_snap.fits;81.1316;26494.6;68.3688;0
20170923203321730_CIIRC-R1_snap.fits;81.1429;26460.9;53.1326;0
20170923203421804_CIIRC-R1_snap.fits;92.5519;26519.5;87.3651;0
20170923203600450_CIIRC-R1_met.fits;71.6072;26494.6;276.96;0.341333
20170923203521879_CIIRC-R1_snap.fits;63.6044;26477.1;59.2402;0
20170923203621954_CIIRC-R1_snap.fits;77.9471;26471.2;59.0067;0
20170923203722028_CIIRC-R1_snap.fits;72.7045;26491.7;66.4032;0
20170923203853676_CIIRC-R1_met.fits;72.3373;26484.4;218.715;0.170667
20170923203822103_CIIRC-R1_snap.fits;79.6504;26515.1;56.8858;0
20170923203922178_CIIRC-R1_snap.fits;72.1029;26541.5;69.6746;0
20170923204022252_CIIRC-R1_snap.fits;71.9714;26481.4;62.5299;0
20170923204122327_CIIRC-R1_snap.fits;83.0304;26521;83.2685;0
20170923204222402_CIIRC-R1_snap.fits;75.6183;26504.9;58.2903;0
20170923204322476_CIIRC-R1_snap.fits;79.4226;26491.7;67.9144;0
20170923204422551_CIIRC-R1_snap.fits;75.5028;26537.1;60.2029;0
20170923204522626_CIIRC-R1_snap.fits;71.6011;26484.4;77.2407;0
20170923204647276_CIIRC-R1_met.fits;90.2361;26485.8;264.184;0.341333
20170923204622700_CIIRC-R1_snap.fits;78.2013;26531.2;67.7503;0
20170923204722775_CIIRC-R1_snap.fits;80.8881;26534.2;79.7366;0
20170923204822850_CIIRC-R1_snap.fits;79.3596;26462.4;87.7501;0
20170923204922924_CIIRC-R1_snap.fits;75.6178;26480;70.5916;0
20170923205022999_CIIRC-R1_snap.fits;77.5877;26523.9;70.7865;0
20170923205123074_CIIRC-R1_snap.fits;71.065;26528.3;66.2572;0
20170923205223148_CIIRC-R1_snap.fits;67.0026;26547.4;77.9533;0
20170923205323223_CIIRC-R1_snap.fits;75.3045;26541.5;60.1645;0
20170923205423298_CIIRC-R1_snap.fits;67.1087;26512.2;56.5001;0
20170923205523372_CIIRC-R1_snap.fits;71.1893;26521;57.4745;0
20170923205623447_CIIRC-R1_snap.fits;78.7675;26465.3;75.5519;0
20170923205759191_CIIRC-R1_met.fits;72.1927;26491.7;264.789;0.170667
20170923205723522_CIIRC-R1_snap.fits;69.7536;26499;52.4044;0
20170923205823596_CIIRC-R1_snap.fits;67.1534;26513.7;58.0328;0
20170923205923671_CIIRC-R1_snap.fits;85.2708;26535.6;54.8064;0
