# file name; noise; peak f.; mag.; duration
20170923190014786_CIIRC-R1_snap.fits;76.4129;26522.5;62.5204;0
20170923190114860_CIIRC-R1_snap.fits;69.4545;26475.6;56.8427;0
20170923190233708_CIIRC-R1_met.fits;79.7582;26499;234.109;0.341333
20170923190214935_CIIRC-R1_snap.fits;74.0666;26499;56.4398;0
20170923190315010_CIIRC-R1_snap.fits;78.018;26538.6;69.6706;0
20170923190415084_CIIRC-R1_snap.fits;73.5581;26506.3;65.3255;0
20170923190515159_CIIRC-R1_snap.fits;82.9958;26453.6;60.8129;0
20170923190615234_CIIRC-R1_snap.fits;70.102;26469.7;62.2905;0
20170923190715308_CIIRC-R1_snap.fits;77.856;26453.6;76.2648;0
20170923190841836_CIIRC-R1_met.fits;77.0167;26497.6;157.326;0.170667
20170923190815383_CIIRC-R1_snap.fits;76.8628;26478.5;56.7512;0
20170923190915458_CIIRC-R1_snap.fits;82.6219;26507.8;66.3943;0
20170923191015532_CIIRC-R1_snap.fits;78.6438;26512.2;56.5829;0
20170923191115607_CIIRC-R1_snap.fits;88.1136;26503.4;65.6487;0
20170923191215682_CIIRC-R1_snap.fits;70.7473;26499;49.6782;0
20170923191315756_CIIRC-R1_snap.fits;68.9405;26465.3;59.9787;0
20170923191415831_CIIRC-R1_snap.fits;71.7606;26453.6;59.4422;0
20170923191515906_CIIRC-R1_snap.fits;72.9922;26487.3;64.8356;0
20170923191615980_CIIRC-R1_snap.fits;64.4076;26513.7;62.3564;0
20170923191716055_CIIRC-R1_snap.fits;63.63;26488.8;73.0492;0
20170923191816130_CIIRC-R1_snap.fits;82.7698;26469.7;72.9168;0
20170923191916204_CIIRC-R1_snap.fits;78.8499;26490.2;63.541;0
20170923192016279_CIIRC-R1_snap.fits;62.9879;26475.6;53.0355;0
20170923192116354_CIIRC-R1_snap.fits;69.2908;26509.3;73.2894;0
20170923192216428_CIIRC-R1_snap.fits;67.0438;26509.3;81.3921;0
20170923192316503_CIIRC-R1_snap.fits;75.599;26452.1;47.7664;0
20170923192416578_CIIRC-R1_snap.fits;74.0569;26484.4;83.4721;0
20170923192516652_CIIRC-R1_snap.fits;66.1361;26504.9;58.7978;0
20170923192616727_CIIRC-R1_snap.fits;80.4902;26526.9;67.6493;0
20170923192716802_CIIRC-R1_snap.fits;70.3526;26513.7;43.6628;0
20170923192816876_CIIRC-R1_snap.fits;67.6292;26521;58.4976;0
20170923192916951_CIIRC-R1_snap.fits;68.9137;26513.7;63.8564;0
20170923193017026_CIIRC-R1_snap.fits;70.1056;26512.2;58.5229;0
20170923193117100_CIIRC-R1_snap.fits;77.5389;26545.9;56.576;0
20170923193217175_CIIRC-R1_snap.fits;67.4858;26463.9;70.479;0
20170923193317250_CIIRC-R1_snap.fits;79.5571;26477.1;50.4156;0
20170923193443266_CIIRC-R1_met.fits;69.021;26491.7;267.374;1.024
20170923193417324_CIIRC-R1_snap.fits;65.294;26499;62.0485;0
20170923193517399_CIIRC-R1_snap.fits;84.2837;26512.2;57.4335;0
20170923193617474_CIIRC-R1_snap.fits;64.5734;26456.5;75.4475;0
20170923193717548_CIIRC-R1_snap.fits;69.0993;26481.4;64.0114;0
20170923193817623_CIIRC-R1_snap.fits;57.8628;26477.1;62.6124;0
20170923193917698_CIIRC-R1_snap.fits;74.0674;26545.9;68.6573;0
20170923194017772_CIIRC-R1_snap.fits;75.7784;26493.2;64.5776;0
20170923194117847_CIIRC-R1_snap.fits;73.7967;26484.4;48.4107;0
20170923194217922_CIIRC-R1_snap.fits;67.9554;26453.6;62.9887;0
20170923194328919_CIIRC-R1_met.fits;73.1867;26506.3;229.557;0.341333
20170923194317996_CIIRC-R1_snap.fits;68.7195;26534.2;45.7838;0
20170923194418071_CIIRC-R1_snap.fits;63.9483;26506.3;86.3796;0
20170923194518146_CIIRC-R1_snap.fits;69.1249;26538.6;60.4491;0
20170923194622487_CIIRC-R1_met.fits;65.2559;26512.2;170.63;0.170667
20170923194618220_CIIRC-R1_snap.fits;68.7939;26466.8;59.4845;0
20170923194718295_CIIRC-R1_snap.fits;76.9059;26465.3;66.9889;0
20170923194818370_CIIRC-R1_snap.fits;68.0948;26507.8;58.613;0
20170923194918444_CIIRC-R1_snap.fits;75.5365;26521;59.2304;0
20170923195018519_CIIRC-R1_snap.fits;77.0203;26525.4;78.4393;0
20170923195118594_CIIRC-R1_snap.fits;79.132;26481.4;70.0305;0
20170923195218668_CIIRC-R1_snap.fits;67.2496;26544.4;60.8023;0
20170923195318743_CIIRC-R1_snap.fits;74.5721;26480;61.5397;0
20170923195418818_CIIRC-R1_snap.fits;73.119;26525.4;64.2062;0
20170923195518892_CIIRC-R1_snap.fits;77.2893;26485.8;62.1334;0
20170923195618967_CIIRC-R1_snap.fits;69.888;26528.3;68.8067;0
20170923195719042_CIIRC-R1_snap.fits;66.4931;26494.6;54.1345;0
20170923195819116_CIIRC-R1_snap.fits;74.8662;26509.3;53.6614;0
20170923195919191_CIIRC-R1_snap.fits;67.2856;26484.4;60.0453;0
