# file name; noise; peak f.; mag.; duration
20170923020058775_CIIRC-R1_snap.fits;97.4497;26449.2;110.518;0
20170923020158850_CIIRC-R1_snap.fits;93.5346;26453.6;99.6497;0
20170923020258924_CIIRC-R1_snap.fits;94.2296;26537.1;96.6055;0
20170923020358999_CIIRC-R1_snap.fits;96.6026;26469.7;86.9333;0
20170923020459074_CIIRC-R1_snap.fits;85.9741;26491.7;75.8246;0
20170923020559148_CIIRC-R1_snap.fits;98.4916;26471.2;100.279;0
20170923020659223_CIIRC-R1_snap.fits;87.056;26507.8;107.309;0
20170923020759298_CIIRC-R1_snap.fits;105.239;26509.3;108.233;0
20170923020859372_CIIRC-R1_snap.fits;93.8973;26528.3;81.1875;0
20170923020959447_CIIRC-R1_snap.fits;98.3726;26482.9;91.6823;0
20170923021059522_CIIRC-R1_snap.fits;91.1392;26540;72.646;0
20170923021159596_CIIRC-R1_snap.fits;104.568;26544.4;76.9502;0
20170923021259671_CIIRC-R1_snap.fits;92.3771;26504.9;79.8641;0
20170923021359746_CIIRC-R1_snap.fits;90.5775;26460.9;88.0376;0
20170923021459820_CIIRC-R1_snap.fits;101.006;26455.1;88.0783;0
20170923021559895_CIIRC-R1_snap.fits;91.4813;26450.7;82.1116;0
20170923021659970_CIIRC-R1_snap.fits;94.9789;26475.6;109.612;0
20170923021800044_CIIRC-R1_snap.fits;100.055;26525.4;93.5989;0
20170923021900119_CIIRC-R1_snap.fits;89.8404;26503.4;81.9145;0
20170923022000194_CIIRC-R1_snap.fits;97.9993;26491.7;85.8866;0
20170923022100268_CIIRC-R1_snap.fits;77.9615;26544.4;73.8961;0
20170923022200343_CIIRC-R1_snap.fits;101.201;26472.7;70.8979;0
20170923022300418_CIIRC-R1_snap.fits;76.6077;26472.7;82.2804;0
20170923022400492_CIIRC-R1_snap.fits;82.15;26521;64.1476;0
20170923022500567_CIIRC-R1_snap.fits;102.402;26491.7;77.5494;0
20170923022600642_CIIRC-R1_snap.fits;90.8303;26500.5;70.5448;0
20170923022700716_CIIRC-R1_snap.fits;97.1156;26519.5;78.6974;0
20170923022800791_CIIRC-R1_snap.fits;114.66;26480;59.0324;0
20170923022900866_CIIRC-R1_snap.fits;108.583;26494.6;83.3393;0
20170923023000940_CIIRC-R1_snap.fits;101.023;26522.5;72.8612;0
20170923023101015_CIIRC-R1_snap.fits;93.9152;26509.3;80.8753;0
20170923023201090_CIIRC-R1_snap.fits;95.1292;26491.7;85.7242;0
20170923023301164_CIIRC-R1_snap.fits;94.6358;26497.6;125.934;0
20170923023401239_CIIRC-R1_snap.fits;98.4639;26488.8;69.9276;0
20170923023501314_CIIRC-R1_snap.fits;89.5777;26538.6;100.661;0
20170923023601388_CIIRC-R1_snap.fits;105.088;26537.1;83.1509;0
20170923023701463_CIIRC-R1_snap.fits;100.403;26458;71.8168;0
20170923023801538_CIIRC-R1_snap.fits;92.0483;26526.9;72.5079;0
20170923023901612_CIIRC-R1_snap.fits;93.1043;26541.5;79.6197;0
20170923024001687_CIIRC-R1_snap.fits;115.999;26449.2;89.7842;0
20170923024101762_CIIRC-R1_snap.fits;95.6981;26491.7;73.646;0
20170923024201836_CIIRC-R1_snap.fits;102.829;26526.9;84.6302;0
20170923024301911_CIIRC-R1_snap.fits;107.673;26502;83.2495;0
20170923024401986_CIIRC-R1_snap.fits;91.8938;26480;85.7451;0
20170923024502060_CIIRC-R1_snap.fits;95.6119;26499;86.2497;0
20170923024602135_CIIRC-R1_snap.fits;86.1765;26491.7;97.6034;0
20170923024702210_CIIRC-R1_snap.fits;102.402;26456.5;83.2162;0
20170923024802284_CIIRC-R1_snap.fits;82.234;26477.1;88.5603;0
20170923024902359_CIIRC-R1_snap.fits;105.49;26478.5;79.2643;0
20170923025055682_CIIRC-R1_met.fits;97.6643;26544.4;321.673;0.341333
20170923025002434_CIIRC-R1_snap.fits;86.1335;26503.4;84.597;0
20170923025102508_CIIRC-R1_snap.fits;98.73;26547.4;69.0709;0
20170923025202583_CIIRC-R1_snap.fits;106.193;26499;97.1051;0
20170923025302658_CIIRC-R1_snap.fits;97.9496;26494.6;71.3943;0
20170923025402732_CIIRC-R1_snap.fits;114.913;26529.8;75.9665;0
20170923025502807_CIIRC-R1_snap.fits;101.249;26518.1;93.1176;0
20170923025602882_CIIRC-R1_snap.fits;98.889;26535.6;95.1417;0
20170923025702956_CIIRC-R1_snap.fits;88.8855;26493.2;87.9702;0
20170923025803031_CIIRC-R1_snap.fits;95.668;26537.1;61.2657;0
20170923025903106_CIIRC-R1_snap.fits;116.399;26497.6;83.7707;0
