# file name; noise; peak f.; mag.; duration
20170923040007660_CIIRC-R1_snap.fits;96.5197;26471.2;88.9944;0
20170923040158252_CIIRC-R1_met.fits;89.953;26507.8;422.866;0.170667
20170923040107735_CIIRC-R1_snap.fits;93.4174;26499;90.36;0
20170923040207810_CIIRC-R1_snap.fits;104.077;26490.2;76.4178;0
20170923040307884_CIIRC-R1_snap.fits;108.849;26509.3;79.8483;0
20170923040407959_CIIRC-R1_snap.fits;109.49;26509.3;69.4871;0
20170923040508034_CIIRC-R1_snap.fits;91.8919;26485.8;68.6117;0
20170923040608108_CIIRC-R1_snap.fits;98.1232;26529.8;96.1855;0
20170923040708183_CIIRC-R1_snap.fits;95.1607;26497.6;85.8669;0
20170923040808258_CIIRC-R1_snap.fits;113.916;26518.1;74.303;0
20170923040908332_CIIRC-R1_snap.fits;91.9495;26477.1;102.818;0
20170923041008407_CIIRC-R1_snap.fits;90.0202;26525.4;92.5119;0
20170923041108482_CIIRC-R1_snap.fits;94.1612;26525.4;77.9411;0
20170923041208556_CIIRC-R1_snap.fits;105.655;26526.9;90.9714;0
20170923041308631_CIIRC-R1_snap.fits;89.9928;26506.3;67.4672;0
20170923041408706_CIIRC-R1_snap.fits;122.354;26462.4;69.3622;0
20170923041508780_CIIRC-R1_snap.fits;93.8983;26458;73.2716;0
20170923041608855_CIIRC-R1_snap.fits;96.1233;26512.2;102.05;0
20170923041708930_CIIRC-R1_snap.fits;107.359;26531.2;90.3904;0
20170923041809004_CIIRC-R1_snap.fits;98.2321;26500.5;77.8061;0
20170923041909079_CIIRC-R1_snap.fits;93.5993;26500.5;72.6617;0
20170923042009154_CIIRC-R1_snap.fits;106.3;26485.8;90.3643;0
20170923042109228_CIIRC-R1_snap.fits;113.541;26463.9;77.9913;0
20170923042209303_CIIRC-R1_snap.fits;99.1796;26518.1;97.3486;0
20170923042309378_CIIRC-R1_snap.fits;94.1763;26515.1;81.8724;0
20170923042409452_CIIRC-R1_snap.fits;97.3179;26450.7;80.8154;0
20170923042509527_CIIRC-R1_snap.fits;106.49;26512.2;84.483;0
20170923042609602_CIIRC-R1_snap.fits;114.602;26482.9;91.4968;0
20170923042709676_CIIRC-R1_snap.fits;95.8265;26525.4;83.6286;0
20170923042809751_CIIRC-R1_snap.fits;106.936;26471.2;86.1868;0
20170923042909826_CIIRC-R1_snap.fits;101.465;26499;89.5998;0
20170923043009900_CIIRC-R1_snap.fits;95.0527;26541.5;67.9421;0
20170923043109975_CIIRC-R1_snap.fits;88.8135;26525.4;111.06;0
20170923043210050_CIIRC-R1_snap.fits;107.845;26478.5;70.7843;0
20170923043310124_CIIRC-R1_snap.fits;95.1446;26545.9;94.8987;0
20170923043410199_CIIRC-R1_snap.fits;93.0336;26522.5;80.6885;0
20170923043510274_CIIRC-R1_snap.fits;104.054;26484.4;95.4515;0
20170923043610348_CIIRC-R1_snap.fits;120.004;26545.9;80.9501;0
20170923043710423_CIIRC-R1_snap.fits;106.978;26480;64.7206;0
20170923043810498_CIIRC-R1_snap.fits;106.109;26487.3;80.3184;0
20170923043910572_CIIRC-R1_snap.fits;102.59;26490.2;83.4881;0
20170923044010647_CIIRC-R1_snap.fits;102.208;26450.7;73.6195;0
20170923044110722_CIIRC-R1_snap.fits;100.573;26491.7;80.1901;0
20170923044210796_CIIRC-R1_snap.fits;98.0039;26488.8;106.806;0
20170923044310871_CIIRC-R1_snap.fits;98.7018;26547.4;60.3787;0
20170923044410946_CIIRC-R1_snap.fits;105.034;26526.9;76.9412;0
20170923044511020_CIIRC-R1_snap.fits;105.564;26491.7;86.127;0
20170923044611095_CIIRC-R1_snap.fits;115.94;26450.7;91.8629;0
20170923044750252_CIIRC-R1_met.fits;81.012;26534.2;168.761;0.170667
20170923044711170_CIIRC-R1_snap.fits;103.103;26544.4;106.341;0
20170923044811244_CIIRC-R1_snap.fits;82.4637;26482.9;80.1951;0
20170923044911319_CIIRC-R1_snap.fits;99.9604;26500.5;101.081;0
20170923045011394_CIIRC-R1_snap.fits;100.044;26529.8;79.969;0
20170923045111468_CIIRC-R1_snap.fits;92.3782;26475.6;90.3939;0
20170923045211543_CIIRC-R1_snap.fits;97.3139;26519.5;74.9882;0
20170923045311618_CIIRC-R1_snap.fits;104.959;26519.5;88.3299;0
20170923045409303_CIIRC-R1_met.fits;91.2679;26506.3;211.966;0.170667
20170923045411692_CIIRC-R1_snap.fits;108.373;26545.9;109.245;0
20170923045511767_CIIRC-R1_snap.fits;102.861;26538.6;97.0727;0
20170923045611842_CIIRC-R1_snap.fits;98.687;26474.1;60.5496;0
20170923045711916_CIIRC-R1_snap.fits;86.7066;26462.4;98.7605;0
20170923045848172_CIIRC-R1_met.fits;98.2372;26491.7;198.14;0.170667
20170923045811991_CIIRC-R1_snap.fits;89.1971;26529.8;72.7178;0
20170923045912066_CIIRC-R1_snap.fits;94.8602;26469.7;85.1671;0
