# file name; noise; peak f.; mag.; duration
20170923180010306_CIIRC-R1_snap.fits;12.135;26528.3;8.81009;0
20170923180110380_CIIRC-R1_snap.fits;11.9433;26488.8;10.3412;0
20170923180210455_CIIRC-R1_snap.fits;10.3187;26526.9;12.1357;0
20170923180310530_CIIRC-R1_snap.fits;10.8943;26499;11.2063;0
20170923180410604_CIIRC-R1_snap.fits;10.6817;26506.3;8.28111;0
20170923180600343_CIIRC-R1_met.fits;11.7901;26500.5;30.7508;0.341333
20170923180510679_CIIRC-R1_snap.fits;11.9427;26513.7;7.92968;0
20170923180610754_CIIRC-R1_snap.fits;12.0523;26502;9.53188;0
20170923180710828_CIIRC-R1_snap.fits;13.1678;26547.4;12.7883;0
20170923180810903_CIIRC-R1_snap.fits;11.9921;26531.2;11.6576;0
20170923180910978_CIIRC-R1_snap.fits;12.0172;26503.4;11.0807;0
20170923181011052_CIIRC-R1_snap.fits;11.8201;26534.2;11.3203;0
20170923181111127_CIIRC-R1_snap.fits;12.5234;26506.3;9.63148;0
20170923181211202_CIIRC-R1_snap.fits;11.7296;26521;11.6789;0
20170923181311276_CIIRC-R1_snap.fits;12.5829;26507.8;8.6104;0
20170923181502892_CIIRC-R1_met.fits;12.9381;26493.2;38.1591;0.170667
20170923181411351_CIIRC-R1_snap.fits;11.3852;26521;12.6106;0
20170923181511426_CIIRC-R1_snap.fits;31.0076;26547.4;29.4296;0
20170923181611500_CIIRC-R1_snap.fits;45.166;26466.8;34.5467;0
20170923181711575_CIIRC-R1_snap.fits;47.7612;26506.3;44.3889;0
20170923181811650_CIIRC-R1_snap.fits;59.6793;26488.8;45.9612;0
20170923181941591_CIIRC-R1_met.fits;71.3079;26490.2;211.438;0.341333
20170923181911724_CIIRC-R1_snap.fits;56.6857;26525.4;58.8157;0
20170923182011799_CIIRC-R1_snap.fits;60.5117;26512.2;63.8343;0
20170923182111874_CIIRC-R1_snap.fits;61.8707;26456.5;58.4724;0
20170923182211948_CIIRC-R1_snap.fits;59.467;26526.9;49.4119;0
20170923182312023_CIIRC-R1_snap.fits;70.3502;26509.3;70.2168;0
20170923182412098_CIIRC-R1_snap.fits;60.3826;26519.5;56.7648;0
20170923182512172_CIIRC-R1_snap.fits;63.0464;26510.7;48.5463;0
20170923182612247_CIIRC-R1_snap.fits;61.4294;26525.4;50.7649;0
20170923182712322_CIIRC-R1_snap.fits;64.0063;26474.1;44.9778;0
20170923182812396_CIIRC-R1_snap.fits;64.938;26458;42.8354;0
20170923182912471_CIIRC-R1_snap.fits;59.2627;26472.7;65.3897;0
20170923183012546_CIIRC-R1_snap.fits;59.7422;26502;57.9995;0
20170923183112620_CIIRC-R1_snap.fits;66.2475;26504.9;57.0247;0
20170923183212695_CIIRC-R1_snap.fits;59.6856;26450.7;61.7424;0
20170923183322498_CIIRC-R1_met.fits;71.2766;26504.9;762.719;0.512
20170923183400215_CIIRC-R1_met.fits;64.4809;26504.9;163.41;0.170667
20170923183312770_CIIRC-R1_snap.fits;55.7348;26484.4;48.5891;0
20170923183417111_CIIRC-R1_met.fits;57.4241;26465.3;552.783;0.341333
20170923183412844_CIIRC-R1_snap.fits;68.2688;26449.2;59.4067;0
20170923183512919_CIIRC-R1_snap.fits;62.7082;26541.5;54.1949;0
20170923183612994_CIIRC-R1_snap.fits;67.5409;26516.6;60.6503;0
20170923183710850_CIIRC-R1_met.fits;79.1365;26526.9;167.487;0.512
20170923183713068_CIIRC-R1_snap.fits;68.3723;26507.8;70.1231;0
20170923183813143_CIIRC-R1_snap.fits;71.2906;26466.8;62.8767;0
20170923183913218_CIIRC-R1_snap.fits;66.8857;26503.4;45.9433;0
20170923184016023_CIIRC-R1_met.fits;59.9151;26502;277.686;0.512
20170923184013292_CIIRC-R1_snap.fits;74.379;26519.5;58.9573;0
20170923184113367_CIIRC-R1_snap.fits;73.5797;26538.6;54.5066;0
20170923184213442_CIIRC-R1_snap.fits;71.0374;26463.9;68.3208;0
20170923184313516_CIIRC-R1_snap.fits;80.1285;26494.6;57.8052;0
20170923184413591_CIIRC-R1_snap.fits;66.6541;26458;50.6895;0
20170923184513666_CIIRC-R1_snap.fits;64.1588;26526.9;53.9825;0
20170923184613740_CIIRC-R1_snap.fits;70.2719;26507.8;64.4979;0
20170923184713815_CIIRC-R1_snap.fits;69.7028;26452.1;61.4494;0
20170923184813890_CIIRC-R1_snap.fits;81.1885;26543;108.513;0
20170923184913964_CIIRC-R1_snap.fits;73.1862;26488.8;68.0339;0
20170923185014039_CIIRC-R1_snap.fits;70.8392;26474.1;71.0749;0
20170923185114114_CIIRC-R1_snap.fits;66.5885;26496.1;63.8063;0
20170923185214188_CIIRC-R1_snap.fits;63.7732;26491.7;49.6969;0
20170923185314263_CIIRC-R1_snap.fits;80.7987;26466.8;59.4598;0
20170923185414338_CIIRC-R1_snap.fits;73.6733;26515.1;83.8806;0
20170923185514412_CIIRC-R1_snap.fits;80.3774;26507.8;62.1113;0
20170923185614487_CIIRC-R1_snap.fits;69.1593;26449.2;61.5036;0
20170923185714562_CIIRC-R1_snap.fits;71.042;26469.7;71.6064;0
20170923185814636_CIIRC-R1_snap.fits;88.0548;26532.7;61.5551;0
20170923185914711_CIIRC-R1_snap.fits;76.1788;26472.7;67.474;0
