20200906064644390_NACHODSKO-R5_snap.fits;104.319;26513.7;88.3085;0
20200906064744465_NACHODSKO-R5_snap.fits;115.6;26528.3;100.682;0
20200906064856828_NACHODSKO-R5_met.fits;70.1015;26487.3;173.853;0.341333
20200906064844540_NACHODSKO-R5_snap.fits;77.1341;26541.5;79.8278;0
20200906064944614_NACHODSKO-R5_snap.fits;96.4175;26512.2;102.467;0
20200906065044689_NACHODSKO-R5_snap.fits;80.7837;26525.4;70.7037;0
20200906065144764_NACHODSKO-R5_snap.fits;99.9035;26485.8;89.3995;0
20200906065244838_NACHODSKO-R5_snap.fits;69.5386;26502;73.872;0
20200906065344913_NACHODSKO-R5_snap.fits;79.9997;26488.8;77.129;0
20200906065444988_NACHODSKO-R5_snap.fits;78.109;26463.9;81.2171;0
20200906065545062_NACHODSKO-R5_snap.fits;81.2573;26488.8;57.6502;0
20200906065645137_NACHODSKO-R5_snap.fits;80.7873;26523.9;82.7179;0
20200906065745212_NACHODSKO-R5_snap.fits;80.4082;26518.1;67.435;0
20200906065845286_NACHODSKO-R5_snap.fits;95.2427;26453.6;70.8401;0
20200906065945361_NACHODSKO-R5_snap.fits;74.6643;26522.5;61.9441;0
