20200906054639910_NACHODSKO-R5_snap.fits;50.8563;26543;51.008;0
20200906054739985_NACHODSKO-R5_snap.fits;50.2171;26487.3;46.692;0
20200906054840060_NACHODSKO-R5_snap.fits;45.4749;26541.5;35.8691;0
20200906054940134_NACHODSKO-R5_snap.fits;45.2603;26532.7;39.7332;0
20200906055040209_NACHODSKO-R5_snap.fits;42.738;26472.7;41.5991;0
20200906055140284_NACHODSKO-R5_snap.fits;46.5047;26488.8;40.0319;0
20200906055240358_NACHODSKO-R5_snap.fits;46.6192;26463.9;37.871;0
20200906055407398_NACHODSKO-R5_met.fits;45.3362;26496.1;96.0338;0.170667
20200906055340433_NACHODSKO-R5_snap.fits;48.7214;26541.5;49.6392;0
20200906055440508_NACHODSKO-R5_snap.fits;56.0197;26531.2;52.247;0
20200906055540582_NACHODSKO-R5_snap.fits;55.6368;26541.5;45.7706;0
20200906055640657_NACHODSKO-R5_snap.fits;46.0619;26465.3;39.4938;0
20200906055740732_NACHODSKO-R5_snap.fits;48.0454;26459.5;44.9022;0
20200906055859238_NACHODSKO-R5_met.fits;38.3263;26491.7;121.089;0.512
20200906055840806_NACHODSKO-R5_snap.fits;47.797;26466.8;49.9702;0
20200906055940881_NACHODSKO-R5_snap.fits;39.2876;26500.5;59.3776;0
