20200906014621990_NACHODSKO-R5_snap.fits;28.9251;26456.5;21.462;0
20200906014722065_NACHODSKO-R5_snap.fits;27.1439;26452.1;24.6848;0
20200906014853542_NACHODSKO-R5_met.fits;21.0859;26515.1;47.3819;0.512
20200906014822140_NACHODSKO-R5_snap.fits;22.38;26481.4;21.3849;0
20200906014957372_NACHODSKO-R5_met.fits;28.478;26496.1;110.278;0.341333
20200906014922214_NACHODSKO-R5_snap.fits;30.6855;26526.9;27.7296;0
20200906015022289_NACHODSKO-R5_snap.fits;29.3574;26459.5;29.509;0
20200906015122364_NACHODSKO-R5_snap.fits;29.0356;26504.9;21.0477;0
20200906015222438_NACHODSKO-R5_snap.fits;25.17;26504.9;21.4036;0
20200906015322513_NACHODSKO-R5_snap.fits;26.8563;26547.4;21.7143;0
20200906015422588_NACHODSKO-R5_snap.fits;26.7233;26462.4;31.8062;0
20200906015522662_NACHODSKO-R5_snap.fits;27.6772;26472.7;25.3092;0
20200906015622737_NACHODSKO-R5_snap.fits;22.1343;26494.6;25.8519;0
20200906015722812_NACHODSKO-R5_snap.fits;26.9544;26540;25.2478;0
20200906015902481_NACHODSKO-R5_met.fits;22.0241;26506.3;86.2067;0.341333
20200906015822886_NACHODSKO-R5_snap.fits;32.4063;26481.4;21.574;0
20200906015922961_NACHODSKO-R5_snap.fits;28.7818;26516.6;20.8871;0
