20200906124711270_NACHODSKO-R5_snap.fits;34.3919;26538.6;34.0933;0
20200906124811345_NACHODSKO-R5_snap.fits;52.845;26547.4;30.6868;0
20200906124911420_NACHODSKO-R5_snap.fits;45.6306;26499;50.7932;0
20200906125011494_NACHODSKO-R5_snap.fits;39.8355;26547.4;53.8473;0
20200906125111569_NACHODSKO-R5_snap.fits;40.7616;26465.3;40.3198;0
20200906125211644_NACHODSKO-R5_snap.fits;40.1337;26491.7;33.2553;0
20200906125311718_NACHODSKO-R5_snap.fits;42.1042;26512.2;23.6295;0
20200906125411793_NACHODSKO-R5_snap.fits;42.8685;26504.9;46.9888;0
20200906125511868_NACHODSKO-R5_snap.fits;40.2844;26477.1;38.4307;0
20200906125611942_NACHODSKO-R5_snap.fits;32.6711;26460.9;37.4565;0
20200906125712017_NACHODSKO-R5_snap.fits;43.8134;26471.2;36.0453;0
20200906125812092_NACHODSKO-R5_snap.fits;39.7254;26521;40.6407;0
20200906125912166_NACHODSKO-R5_snap.fits;33.8363;26460.9;26.5136;0
