20200906084653350_NACHODSKO-R5_snap.fits;62.0357;26474.1;53.2311;0
20200906084753425_NACHODSKO-R5_snap.fits;58.7843;26513.7;64.1905;0
20200906084853500_NACHODSKO-R5_snap.fits;49.965;26469.7;42.0249;0
20200906084953574_NACHODSKO-R5_snap.fits;53.9353;26523.9;44.3202;0
20200906085053649_NACHODSKO-R5_snap.fits;58.8918;26515.1;40.5273;0
20200906085153724_NACHODSKO-R5_snap.fits;45.4232;26465.3;40.6138;0
20200906085253798_NACHODSKO-R5_snap.fits;39.7269;26513.7;36.3221;0
20200906085444732_NACHODSKO-R5_met.fits;33.159;26506.3;105.789;0.341333
20200906085353873_NACHODSKO-R5_snap.fits;37.4335;26540;32.4991;0
20200906085453948_NACHODSKO-R5_snap.fits;55.0663;26544.4;53.9047;0
20200906085554022_NACHODSKO-R5_snap.fits;41.015;26455.1;39.084;0
20200906085654097_NACHODSKO-R5_snap.fits;60.9283;26543;51.7535;0
20200906085754172_NACHODSKO-R5_snap.fits;36.8267;26509.3;39.746;0
20200906085854246_NACHODSKO-R5_snap.fits;50.3051;26515.1;53.3377;0
20200906085954321_NACHODSKO-R5_snap.fits;35.4698;26475.6;32.9831;0
