20200906214751590_NACHODSKO-R5_snap.fits;30.2344;26503.4;39.465;0
20200906214851665_NACHODSKO-R5_snap.fits;31.0424;26449.2;26.7582;0
20200906214951740_NACHODSKO-R5_snap.fits;31.0098;26531.2;31.4219;0
20200906215051814_NACHODSKO-R5_snap.fits;31.9699;26490.2;24.2679;0
20200906215151889_NACHODSKO-R5_snap.fits;35.0566;26480;25.0969;0
20200906215313809_NACHODSKO-R5_met.fits;33.617;26497.6;68.7026;0.170667
20200906215251964_NACHODSKO-R5_snap.fits;37.1927;26465.3;30.3306;0
20200906215352038_NACHODSKO-R5_snap.fits;33.6004;26468.3;23.002;0
20200906215452113_NACHODSKO-R5_snap.fits;33.7291;26500.5;31.6932;0
20200906215552188_NACHODSKO-R5_snap.fits;31.8931;26513.7;28.4193;0
20200906215652262_NACHODSKO-R5_snap.fits;32.9408;26509.3;23.1409;0
20200906215752337_NACHODSKO-R5_snap.fits;28.0669;26523.9;26.2014;0
20200906215852412_NACHODSKO-R5_snap.fits;36.4746;26506.3;26.0207;0
20200906215952486_NACHODSKO-R5_snap.fits;31.041;26545.9;24.4035;0
