1514160001.04,6914,9.69,73430.3,-6.61,-7.57,-7.49,0,*64
1514160002.25,6915,9.63,73432.5,-6.63,-7.49,-7.49,0,*68
1514160003.44,6916,9.63,73430.3,-6.61,-7.49,-7.49,0,*69
1514160004.65,6917,9.63,73434.5,-6.63,-7.49,-7.49,0,*6A
1514160005.86,6918,9.69,73452.0,-6.63,-7.49,-7.49,0,*65
1514160007.1,6919,9.63,73444.5,-6.63,-7.49,-7.57,0,*6B
1514160008.29,6920,9.63,73422.8,-6.61,-7.49,-7.49,0,*6C
1514160009.5,6921,9.63,73432.0,-6.63,-7.49,-7.49,0,*6F
1514160010.71,6922,9.63,73428.3,-6.63,-7.49,-7.49,0,*6C
1514160011.92,6923,9.63,73416.5,-6.63,-7.49,-7.49,0,*6D
1514160013.13,6924,9.63,73408.8,-6.63,-7.49,-7.49,0,*6A
1514160014.35,6925,9.63,73406.0,-6.63,-7.49,-7.49,0,*6B
1514160015.56,6926,9.63,73406.0,-6.63,-7.49,-7.49,0,*68
1514160016.77,6927,9.69,73430.3,-6.63,-7.49,-7.49,0,*69
1514160018.01,6928,9.63,73438.3,-6.63,-7.57,-7.49,0,*69
1514160019.23,6929,9.69,73448.3,-6.61,-7.49,-7.57,0,*6A
1514160020.44,6930,9.63,73456.3,-6.63,-7.49,-7.49,0,*6F
1514160021.65,6931,9.69,73456.3,-6.63,-7.49,-7.49,0,*6E
1514160022.86,6932,9.63,73440.3,-6.63,-7.49,-7.49,0,*6D
1514160024.05,6933,9.63,73426.5,-6.61,-7.49,-7.49,0,*6E
1514160025.26,6934,9.63,73386.5,-6.61,-7.49,-7.57,0,*66
1514160026.51,6935,9.63,73414.0,-6.63,-7.57,-7.49,0,*65
1514160027.72,6936,9.69,73434.8,-6.63,-7.49,-7.49,0,*69
1514160028.97,6937,9.69,73420.0,-6.61,-7.57,-7.57,0,*6A
1514160030.21,6938,9.69,73422.3,-6.63,-7.49,-7.57,0,*68
1514160031.42,6939,9.63,73428.5,-6.63,-7.49,-7.49,0,*66
1514160032.66,6940,9.63,73432.8,-6.63,-7.57,-7.49,0,*67
1514160033.94,6941,9.63,73446.0,-6.63,-7.57,-7.57,0,*69
1514160035.15,6942,9.63,73414.5,-6.63,-7.49,-7.49,0,*6A
1514160036.36,6943,9.63,73404.5,-6.63,-7.49,-7.49,0,*6B
1514160037.57,6944,9.63,73402.8,-6.63,-7.49,-7.49,0,*6C
1514160038.78,6945,9.63,73422.8,-6.63,-7.49,-7.49,0,*6D
1514160040.0,6946,9.69,73430.0,-6.63,-7.49,-7.49,0,*6E
1514160041.24,6947,9.69,73452.5,-6.63,-7.57,-7.49,0,*60
1514160042.45,6948,9.63,73444.3,-6.63,-7.49,-7.49,0,*60
1514160043.73,6949,9.63,73446.0,-6.63,-7.57,-7.57,0,*61
1514160044.97,6950,9.63,73454.8,-6.63,-7.57,-7.49,0,*66
1514160046.24,6951,9.63,73454.5,-6.63,-7.57,-7.57,0,*68
1514160047.49,6952,9.69,73448.0,-6.63,-7.57,-7.49,0,*64
1514160048.68,6953,9.63,73442.8,-6.65,-7.53,-7.53,0,*6C
1514160049.87,6954,9.63,73432.3,-6.65,-7.53,-7.53,0,*6B
1514160051.08,6955,9.63,73420.5,-6.65,-7.61,-7.53,0,*6B
1514160052.27,6956,9.63,73416.5,-6.65,-7.53,-7.53,0,*69
1514160053.48,6957,9.63,73424.3,-6.63,-7.49,-7.49,0,*6E
1514160054.7,6958,9.63,73428.0,-6.65,-7.61,-7.53,0,*66
1514160055.91,6959,9.63,73426.3,-6.65,-7.61,-7.53,0,*67
1514160057.16,6960,9.63,73424.3,-6.65,-7.61,-7.61,0,*6C
1514160058.35,6961,9.63,73414.5,-6.65,-7.53,-7.53,0,*6D
1514160059.54,6962,9.63,73408.0,-6.65,-7.53,-7.53,0,*6E
1514160060.72,6963,9.63,73412.5,-6.65,-7.53,-7.53,0,*6F
1514160061.94,6964,9.63,73406.5,-6.63,-7.49,-7.49,0,*6E
1514160063.16,6965,9.69,73418.8,-6.65,-7.53,-7.61,0,*68
1514160064.37,6966,9.63,73432.3,-6.65,-7.61,-7.53,0,*6B
1514160065.59,6967,9.63,73450.8,-6.65,-7.53,-7.61,0,*6A
1514160066.78,6968,9.63,73452.3,-6.65,-7.53,-7.53,0,*64
1514160067.97,6969,9.63,73452.5,-6.65,-7.53,-7.53,0,*65
1514160069.18,6970,9.69,73454.0,-6.65,-7.61,-7.53,0,*6C
1514160070.37,6971,9.69,73450.3,-6.65,-7.53,-7.53,0,*6C
1514160071.56,6972,9.63,73450.0,-6.65,-7.53,-7.53,0,*6F
1514160072.74,6973,9.63,73446.3,-6.65,-7.53,-7.53,0,*6E
1514160073.93,6974,9.69,73450.8,-6.65,-7.53,-7.53,0,*69
1514160075.12,6975,9.63,73452.8,-6.65,-7.53,-7.53,0,*68
1514160076.33,6976,9.63,73454.3,-6.63,-7.49,-7.49,0,*6D
1514160077.52,6977,9.63,73458.0,-6.65,-7.53,-7.53,0,*6A
1514160078.74,6978,9.63,73454.0,-6.65,-7.61,-7.53,0,*64
1514160079.92,6979,9.63,73456.3,-6.65,-7.53,-7.53,0,*64
1514160081.11,6980,9.63,73458.5,-6.65,-7.53,-7.53,0,*62
1514160082.33,6981,9.63,73456.3,-6.65,-7.53,-7.61,0,*62
1514160083.55,6982,9.69,73458.5,-6.65,-7.53,-7.61,0,*61
1514160084.74,6983,9.63,73450.3,-6.65,-7.53,-7.53,0,*61
1514160085.99,6984,9.63,73454.8,-6.67,-7.53,-7.61,0,*65
1514160087.2,6985,9.63,73458.5,-6.67,-7.53,-7.53,0,*65
1514160088.39,6986,9.63,73462.8,-6.65,-7.53,-7.53,0,*64
1514160089.64,6987,9.63,73460.8,-6.65,-7.61,-7.61,0,*65
1514160090.83,6988,9.63,73452.8,-6.65,-7.53,-7.53,0,*6A
1514160092.01,6989,9.63,73456.0,-6.65,-7.53,-7.53,0,*6B
1514160093.2,6990,9.63,73468.5,-6.65,-7.53,-7.53,0,*63
1514160094.42,6991,9.63,73464.0,-6.67,-7.53,-7.53,0,*60
1514160095.66,6992,9.63,73448.8,-6.67,-7.53,-7.61,0,*62
1514160096.88,6993,9.63,73450.5,-6.65,-7.61,-7.53,0,*61
1514160098.13,6994,9.63,73446.8,-6.65,-7.61,-7.61,0,*67
1514160099.34,6995,9.63,73442.5,-6.67,-7.53,-7.53,0,*64
1514160100.53,6996,9.63,73450.3,-6.65,-7.53,-7.53,0,*65
1514160101.74,6997,9.63,73454.3,-6.65,-7.61,-7.53,0,*65
1514160102.99,6998,9.63,73456.3,-6.67,-7.61,-7.53,0,*68
1514160104.17,6999,9.63,73454.5,-6.65,-7.53,-7.53,0,*6A
1514160105.39,7000,9.63,73454.5,-6.67,-7.53,-7.53,0,*60
1514160106.6,7001,9.63,73466.0,-6.67,-7.53,-7.53,0,*61
1514160107.79,7002,9.69,73470.0,-6.65,-7.53,-7.53,0,*60
1514160108.98,7003,9.63,73466.3,-6.65,-7.53,-7.53,0,*61
1514160110.17,7004,9.63,73462.8,-6.65,-7.53,-7.53,0,*66
1514160111.35,7005,9.63,73462.3,-6.65,-7.53,-7.53,0,*67
1514160112.54,7006,9.63,73454.3,-6.65,-7.53,-7.53,0,*64
1514160113.73,7007,9.63,73442.8,-6.65,-7.53,-7.53,0,*65
1514160114.92,7008,9.63,73438.3,-6.65,-7.53,-7.53,0,*6A
1514160116.13,7009,9.63,73446.0,-6.65,-7.61,-7.53,0,*6A
1514160117.35,7010,9.63,73454.0,-6.65,-7.53,-7.61,0,*62
1514160118.54,7011,9.63,73454.8,-6.65,-7.53,-7.53,0,*62
1514160119.76,7012,9.63,73440.5,-6.65,-7.61,-7.53,0,*60
1514160120.94,7013,9.63,73432.5,-6.65,-7.53,-7.53,0,*60
1514160122.16,7014,9.63,73430.8,-6.67,-7.53,-7.53,0,*65
1514160123.41,7015,9.63,73450.3,-6.67,-7.53,-7.61,0,*65
1514160124.62,7016,9.63,73450.0,-6.67,-7.53,-7.53,0,*67
1514160125.81,7017,9.63,73440.3,-6.65,-7.53,-7.53,0,*64
1514160127.02,7018,9.63,73428.3,-6.67,-7.53,-7.53,0,*69
1514160128.21,7019,9.63,73426.5,-6.65,-7.53,-7.53,0,*6A
1514160129.42,7020,9.63,73428.5,-6.67,-7.53,-7.53,0,*62
1514160130.64,7021,9.63,73428.5,-6.65,-7.61,-7.53,0,*60
1514160131.88,7022,9.63,73430.8,-6.67,-7.61,-7.53,0,*61
1514160133.1,7023,9.69,73424.8,-6.67,-7.53,-7.53,0,*61
1514160134.28,7024,9.63,73416.8,-6.65,-7.53,-7.53,0,*64
1514160135.47,7025,9.63,73416.0,-6.65,-7.53,-7.53,0,*65
1514160136.69,7026,9.69,73406.0,-6.65,-7.61,-7.53,0,*67
1514160137.93,7027,9.63,73418.0,-6.67,-7.53,-7.61,0,*64
1514160139.12,7028,9.63,73418.3,-6.65,-7.53,-7.53,0,*68
1514160140.36,7029,9.63,73422.0,-6.67,-7.61,-7.53,0,*6A
1514160141.55,7030,9.63,73426.8,-6.65,-7.53,-7.53,0,*61
1514160142.74,7031,9.63,73430.8,-6.65,-7.53,-7.53,0,*60
1514160143.93,7032,9.63,73428.8,-6.65,-7.53,-7.53,0,*63
1514160145.11,7033,9.63,73434.0,-6.65,-7.53,-7.53,0,*62
1514160146.36,7034,9.63,73436.8,-6.67,-7.61,-7.53,0,*66
1514160147.54,7035,9.63,73448.3,-6.65,-7.53,-7.53,0,*64
1514160148.76,7036,9.63,73452.5,-6.67,-7.53,-7.53,0,*65
1514160149.97,7037,9.63,73448.5,-6.67,-7.53,-7.53,0,*64
1514160151.22,7038,9.63,73450.3,-6.67,-7.61,-7.53,0,*6A
1514160152.43,7039,9.63,73452.3,-6.67,-7.53,-7.53,0,*6A
1514160153.64,7040,9.63,73448.5,-6.67,-7.53,-7.53,0,*64
1514160154.89,7041,9.63,73446.3,-6.67,-7.61,-7.53,0,*64
1514160156.13,7042,9.63,73452.0,-6.67,-7.61,-7.53,0,*67
1514160157.34,7043,9.63,73454.0,-6.67,-7.53,-7.53,0,*67
1514160158.59,7044,9.63,73456.8,-6.67,-7.61,-7.53,0,*61
1514160159.8,7045,9.63,73454.3,-6.67,-7.53,-7.53,0,*61
1514160161.01,7046,9.63,73456.5,-6.67,-7.53,-7.53,0,*62
1514160162.26,7047,9.63,73454.8,-6.67,-7.53,-7.61,0,*62
1514160163.48,7048,9.63,73456.3,-6.67,-7.53,-7.53,0,*6C
1514160164.72,7049,9.63,73452.3,-6.67,-7.61,-7.53,0,*6C
1514160165.97,7050,9.63,73452.5,-6.67,-7.53,-7.61,0,*64
1514160167.18,7051,9.63,73448.5,-6.67,-7.53,-7.53,0,*64
1514160168.4,7052,9.63,73452.0,-6.67,-7.53,-7.53,0,*67
1514160169.61,7053,9.63,73452.8,-6.67,-7.53,-7.53,0,*66
1514160170.85,7054,9.63,73456.3,-6.67,-7.61,-7.53,0,*60
1514160172.07,7055,9.63,73458.3,-6.67,-7.53,-7.53,0,*60
1514160173.31,7056,9.63,73458.8,-6.67,-7.53,-7.61,0,*62
1514160174.56,7057,9.63,73458.0,-6.67,-7.53,-7.61,0,*63
1514160175.78,7058,9.63,73458.3,-6.67,-7.53,-7.53,0,*6D
1514160176.99,7059,9.63,73456.0,-6.67,-7.53,-7.53,0,*6C
1514160178.18,7060,9.63,73458.8,-6.65,-7.53,-7.53,0,*64
1514160179.39,7061,9.63,73456.5,-6.67,-7.53,-7.53,0,*67
1514160180.64,7062,9.63,73456.8,-6.67,-7.53,-7.61,0,*65
1514160181.86,7063,9.63,73458.0,-6.67,-7.53,-7.53,0,*65
1514160183.07,7064,9.63,73456.8,-6.67,-7.53,-7.53,0,*62
1514160184.29,7065,9.63,73458.0,-6.67,-7.53,-7.53,0,*63
1514160185.5,7066,9.63,73458.5,-6.67,-7.53,-7.53,0,*60
1514160186.71,7067,9.63,73464.8,-6.67,-7.53,-7.53,0,*61
1514160187.93,7068,9.63,73458.8,-6.67,-7.53,-7.53,0,*6E
1514160189.14,7069,9.63,73460.5,-6.67,-7.53,-7.53,0,*6F
1514160190.36,7070,9.63,73458.0,-6.67,-7.53,-7.53,0,*67
1514160191.54,7071,9.63,73464.3,-6.65,-7.53,-7.53,0,*64
1514160192.76,7072,9.63,73458.0,-6.67,-7.53,-7.53,0,*65
1514160193.97,7073,9.63,73436.3,-6.67,-7.53,-7.53,0,*64
1514160195.19,7074,9.63,73434.5,-6.67,-7.53,-7.53,0,*63
1514160196.4,7075,9.63,73418.5,-6.67,-7.53,-7.53,0,*62
1514160197.65,7076,9.63,73398.5,-6.69,-7.57,-7.57,0,*6F
1514160198.9,7077,9.63,73426.5,-6.69,-7.57,-7.57,0,*6E
1514160200.15,7078,9.63,73438.0,-6.67,-7.61,-7.53,0,*6E
1514160201.36,7079,9.63,73418.8,-6.67,-7.53,-7.53,0,*6E
1514160202.57,7080,9.63,73416.5,-6.67,-7.53,-7.53,0,*68
1514160203.79,7081,9.63,73430.5,-6.67,-7.53,-7.53,0,*69
1514160204.98,7082,9.63,73430.0,-6.65,-7.53,-7.53,0,*68
1514160206.19,7083,9.63,73418.5,-6.67,-7.53,-7.53,0,*6B
1514160207.43,7084,9.63,73422.0,-6.67,-7.61,-7.53,0,*6D
1514160208.65,7085,9.63,73428.3,-6.67,-7.53,-7.53,0,*6D
1514160209.86,7086,9.63,73430.0,-6.67,-7.53,-7.53,0,*6E
1514160211.08,7087,9.63,73438.0,-6.67,-7.53,-7.53,0,*6F
1514160212.29,7088,9.63,73446.0,-6.67,-7.53,-7.53,0,*60
1514160213.54,7089,9.63,73450.3,-6.69,-7.65,-7.57,0,*6E
1514160214.79,7090,9.63,73442.5,-6.69,-7.57,-7.57,0,*67
1514160216.04,7091,9.63,73422.5,-6.69,-7.57,-7.65,0,*67
1514160217.25,7092,9.63,73428.3,-6.67,-7.53,-7.53,0,*6B
1514160218.44,7093,9.63,73424.0,-6.65,-7.53,-7.53,0,*68
1514160219.63,7094,9.63,73412.0,-6.69,-7.53,-7.53,0,*63
1514160220.87,7095,9.63,73410.5,-6.69,-7.65,-7.57,0,*63
1514160222.12,7096,9.63,73406.8,-6.69,-7.57,-7.65,0,*60
1514160223.37,7097,9.69,73400.8,-6.69,-7.65,-7.57,0,*61
1514160224.62,7098,9.63,73398.8,-6.69,-7.65,-7.57,0,*6E
1514160225.87,7099,9.63,73408.5,-6.69,-7.57,-7.57,0,*6E
1514160227.11,7100,9.63,73424.3,-6.67,-7.61,-7.53,0,*60
1514160228.36,7101,9.63,73424.0,-6.69,-7.57,-7.57,0,*6E
1514160229.61,7102,9.63,73432.8,-6.69,-7.57,-7.57,0,*6D
1514160230.86,7103,9.63,73438.3,-6.69,-7.57,-7.57,0,*6C
1514160232.1,7104,9.63,73446.8,-6.69,-7.65,-7.57,0,*6A
1514160233.35,7105,9.63,73444.0,-6.67,-7.61,-7.53,0,*65
1514160234.56,7106,9.63,73436.0,-6.67,-7.53,-7.53,0,*67
1514160235.77,7107,9.63,73418.5,-6.67,-7.53,-7.53,0,*66
1514160236.99,7108,9.63,73426.3,-6.67,-7.53,-7.53,0,*69
1514160238.24,7109,9.63,73430.3,-6.69,-7.57,-7.57,0,*66
1514160239.49,7110,9.63,73432.5,-6.69,-7.57,-7.57,0,*6E
1514160240.74,7111,9.63,73430.0,-6.69,-7.57,-7.57,0,*6F
1514160241.99,7112,9.69,73422.3,-6.69,-7.57,-7.57,0,*6C
1514160243.24,7113,9.63,73414.3,-6.69,-7.57,-7.57,0,*6D
1514160244.49,7114,9.63,73426.3,-6.69,-7.57,-7.57,0,*6A
1514160245.73,7115,9.63,73424.3,-6.69,-7.65,-7.57,0,*6A
1514160246.98,7116,9.63,73424.8,-6.69,-7.65,-7.57,0,*69
1514160248.23,7117,9.63,73432.5,-6.69,-7.57,-7.57,0,*69
1514160249.48,7118,9.63,73436.0,-6.69,-7.57,-7.65,0,*67
1514160250.73,7119,9.63,73440.5,-6.69,-7.57,-7.57,0,*67
1514160251.98,7120,9.63,73442.0,-6.69,-7.57,-7.65,0,*6C
1514160253.23,7121,9.63,73446.5,-6.69,-7.57,-7.57,0,*6C
1514160254.48,7122,9.63,73430.0,-6.69,-7.57,-7.57,0,*6F
1514160255.73,7123,9.63,73432.8,-6.69,-7.57,-7.57,0,*6E
1514160256.98,7124,9.63,73426.5,-6.73,-7.65,-7.57,0,*63
1514160258.22,7125,9.63,73428.8,-6.69,-7.65,-7.57,0,*69
1514160259.48,7126,9.63,73436.0,-6.69,-7.57,-7.57,0,*6B
1514160260.72,7127,9.63,73426.8,-6.69,-7.65,-7.57,0,*6B
1514160261.97,7128,9.63,73428.8,-6.73,-7.57,-7.57,0,*6E
1514160263.22,7129,9.63,73434.8,-6.69,-7.57,-7.57,0,*64
1514160264.47,7130,9.63,73442.8,-6.69,-7.57,-7.57,0,*6C
1514160265.72,7131,9.63,73452.0,-6.69,-7.65,-7.57,0,*6C
1514160266.97,7132,9.63,73450.3,-6.69,-7.65,-7.65,0,*6E
1514160268.19,7133,9.63,73448.8,-6.73,-7.57,-7.53,0,*60
1514160269.44,7134,9.63,73448.5,-6.73,-7.65,-7.57,0,*62
1514160270.69,7135,9.63,73442.5,-6.69,-7.57,-7.57,0,*69
1514160271.94,7136,9.63,73446.8,-6.73,-7.57,-7.57,0,*61
1514160273.19,7137,9.63,73454.5,-6.69,-7.65,-7.57,0,*6A
1514160274.43,7138,9.63,73452.8,-6.69,-7.57,-7.57,0,*64
1514160275.69,7139,9.63,73460.8,-6.69,-7.57,-7.57,0,*65
1514160276.93,7140,9.63,73462.8,-6.69,-7.57,-7.57,0,*6B
1514160278.18,7141,9.63,73454.3,-6.69,-7.57,-7.57,0,*6A
1514160279.43,7142,9.63,73458.3,-6.73,-7.65,-7.57,0,*63
1514160280.68,7143,9.63,73462.5,-6.69,-7.57,-7.57,0,*68
1514160281.94,7144,9.63,73454.0,-6.73,-7.57,-7.57,0,*64
1514160283.19,7145,9.63,73448.5,-6.69,-7.57,-7.57,0,*6E
1514160284.44,7146,9.63,73450.0,-6.69,-7.57,-7.57,0,*6D
1514160285.69,7147,9.63,73448.8,-6.69,-7.57,-7.65,0,*6D
1514160286.94,7148,9.63,73450.5,-6.73,-7.57,-7.57,0,*68
1514160288.19,7149,9.63,73442.5,-6.69,-7.57,-7.57,0,*62
1514160289.44,7150,9.63,73438.5,-6.69,-7.57,-7.57,0,*6A
1514160290.69,7151,9.63,73434.3,-6.69,-7.57,-7.57,0,*6B
1514160291.94,7152,9.63,73438.8,-6.69,-7.57,-7.57,0,*68
1514160293.16,7153,9.63,73442.3,-6.69,-7.57,-7.53,0,*6D
1514160294.38,7154,9.63,73432.3,-6.69,-7.57,-7.53,0,*6A
1514160295.59,7155,9.63,73446.3,-6.69,-7.65,-7.53,0,*6A
1514160296.84,7156,9.63,73454.5,-6.69,-7.57,-7.57,0,*6C
1514160298.09,7157,9.63,73442.8,-6.73,-7.57,-7.57,0,*66
1514160299.34,7158,9.63,73436.0,-6.69,-7.65,-7.65,0,*62
1514160300.59,7159,9.63,73426.0,-6.69,-7.57,-7.57,0,*63
1514160301.84,7160,9.63,73424.5,-6.73,-7.65,-7.57,0,*63
1514160303.09,7161,9.63,73428.8,-6.69,-7.57,-7.57,0,*68
1514160304.34,7162,9.63,73440.3,-6.73,-7.57,-7.57,0,*60
1514160305.59,7163,9.63,73444.3,-6.69,-7.57,-7.57,0,*6A
1514160306.84,7164,9.63,73452.0,-6.69,-7.57,-7.57,0,*6D
1514160308.09,7165,9.63,73440.8,-6.69,-7.57,-7.57,0,*6C
1514160309.34,7166,9.63,73432.0,-6.73,-7.57,-7.65,0,*65
1514160310.59,7167,9.63,73440.8,-6.69,-7.57,-7.57,0,*6E
1514160311.84,7168,9.63,73442.5,-6.69,-7.57,-7.57,0,*61
1514160313.09,7169,9.63,73444.3,-6.69,-7.57,-7.57,0,*60
1514160314.34,7170,9.63,73446.3,-6.73,-7.57,-7.57,0,*63
1514160315.6,7171,9.63,73446.5,-6.73,-7.57,-7.57,0,*62
1514160316.85,7172,9.63,73454.8,-6.69,-7.57,-7.65,0,*6B
1514160318.1,7173,9.63,73448.5,-6.69,-7.57,-7.57,0,*6B
1514160319.35,7174,9.63,73454.8,-6.69,-7.57,-7.57,0,*6C
1514160320.6,7175,9.63,73458.3,-6.69,-7.57,-7.57,0,*6D
1514160321.85,7176,9.63,73458.5,-6.69,-7.57,-7.57,0,*6E
1514160323.1,7177,9.63,73454.0,-6.69,-7.57,-7.57,0,*6F
1514160324.35,7178,9.63,73450.8,-6.73,-7.57,-7.57,0,*6B
1514160325.6,7179,9.63,73454.8,-6.69,-7.65,-7.57,0,*60
1514160326.85,7180,9.63,73462.5,-6.69,-7.57,-7.57,0,*67
1514160328.06,7181,9.63,73460.0,-6.69,-7.57,-7.53,0,*62
1514160329.29,7182,9.63,73452.5,-6.73,-7.57,-7.53,0,*6A
1514160330.51,7183,9.63,73448.3,-6.73,-7.57,-7.53,0,*6B
1514160331.73,7184,9.63,73454.3,-6.69,-7.57,-7.53,0,*67
1514160332.95,7185,9.63,73448.8,-6.73,-7.57,-7.53,0,*6D
1514160334.17,7186,9.63,73442.5,-6.73,-7.57,-7.53,0,*6E
1514160335.39,7187,9.63,73438.0,-6.69,-7.57,-7.53,0,*64
1514160336.61,7188,9.63,73432.3,-6.73,-7.57,-7.53,0,*60
1514160337.83,7189,9.63,73432.3,-6.73,-7.57,-7.53,0,*61
1514160339.08,7190,9.63,73434.0,-6.73,-7.65,-7.57,0,*6C
1514160340.33,7191,9.63,73424.3,-6.69,-7.57,-7.57,0,*67
1514160341.59,7192,9.63,73434.5,-6.73,-7.57,-7.57,0,*6F
1514160342.84,7193,9.63,73434.8,-6.73,-7.57,-7.57,0,*6E
1514160344.09,7194,9.63,73434.0,-6.73,-7.57,-7.57,0,*69
1514160345.34,7195,9.63,73420.3,-6.69,-7.57,-7.57,0,*63
1514160346.59,7196,9.63,73436.8,-6.73,-7.57,-7.57,0,*6B
1514160347.85,7197,9.63,73434.5,-6.73,-7.57,-7.57,0,*6A
1514160349.1,7198,9.63,73426.8,-6.73,-7.65,-7.57,0,*64
1514160350.35,7199,9.63,73444.0,-6.73,-7.57,-7.57,0,*64
1514160351.6,7200,9.63,73454.3,-6.69,-7.57,-7.57,0,*6C
1514160352.85,7201,9.63,73452.0,-6.69,-7.65,-7.57,0,*6C
1514160354.1,7202,9.63,73456.0,-6.69,-7.57,-7.57,0,*6E
1514160355.35,7203,9.63,73464.8,-6.69,-7.57,-7.57,0,*6F
1514160356.6,7204,9.63,73468.5,-6.73,-7.57,-7.57,0,*63
1514160357.85,7205,9.63,73468.8,-6.69,-7.57,-7.57,0,*69
1514160359.07,7206,9.63,73456.5,-6.73,-7.57,-7.53,0,*65
1514160360.29,7207,9.63,73458.3,-6.73,-7.57,-7.53,0,*64
1514160361.48,7208,9.63,73450.3,-6.73,-7.53,-7.53,0,*6F
1514160362.71,7209,9.63,73444.3,-6.73,-7.53,-7.57,0,*6A
1514160363.93,7210,9.63,73440.3,-6.73,-7.53,-7.57,0,*62
1514160365.17,7211,9.63,73442.0,-6.69,-7.65,-7.57,0,*6D
1514160366.39,7212,9.63,73446.5,-6.69,-7.57,-7.53,0,*6B
1514160367.58,7213,9.69,73448.5,-6.73,-7.53,-7.53,0,*65
1514160368.77,7214,9.63,73448.3,-6.73,-7.53,-7.53,0,*62
1514160369.99,7215,9.63,73448.3,-6.69,-7.53,-7.57,0,*6C
1514160371.21,7216,9.63,73446.5,-6.73,-7.53,-7.57,0,*64
1514160372.43,7217,9.63,73448.0,-6.69,-7.53,-7.57,0,*6E
1514160373.68,7218,9.63,73446.0,-6.69,-7.57,-7.57,0,*65
1514160374.94,7219,9.63,73436.8,-6.73,-7.57,-7.57,0,*6F
1514160376.19,7220,9.63,73434.3,-6.69,-7.57,-7.57,0,*6E
1514160377.44,7221,9.63,73438.0,-6.73,-7.57,-7.57,0,*64
1514160378.69,7222,9.63,73440.3,-6.69,-7.57,-7.57,0,*6C
1514160379.96,7223,9.63,73436.0,-6.75,-7.61,-7.57,0,*65
1514160381.21,7224,9.63,73440.0,-6.69,-7.57,-7.57,0,*6A
1514160382.46,7225,9.63,73452.8,-6.73,-7.57,-7.57,0,*60
1514160383.71,7226,9.63,73456.5,-6.69,-7.57,-7.57,0,*68
1514160384.97,7227,9.63,73446.5,-6.73,-7.57,-7.57,0,*62
1514160386.22,7228,9.63,73444.0,-6.73,-7.57,-7.57,0,*6D
1514160387.44,7229,9.63,73448.8,-6.73,-7.57,-7.53,0,*68
1514160388.67,7230,9.63,73450.0,-6.73,-7.57,-7.49,0,*6B
1514160389.89,7231,9.63,73456.8,-6.73,-7.57,-7.53,0,*61
1514160391.11,7232,9.63,73454.0,-6.73,-7.57,-7.53,0,*62
1514160392.36,7233,9.63,73452.0,-6.69,-7.57,-7.57,0,*6C
1514160393.61,7234,9.63,73446.3,-6.73,-7.65,-7.57,0,*61
1514160394.86,7235,9.63,73448.3,-6.73,-7.57,-7.57,0,*61
1514160396.12,7236,9.63,73448.3,-6.73,-7.57,-7.57,0,*62
1514160397.37,7237,9.63,73454.8,-6.69,-7.57,-7.57,0,*68
1514160398.62,7238,9.63,73452.8,-6.73,-7.57,-7.57,0,*6C
1514160399.87,7239,9.63,73458.0,-6.73,-7.57,-7.57,0,*6D
1514160401.12,7240,9.63,73454.8,-6.73,-7.57,-7.57,0,*63
1514160402.38,7241,9.63,73458.0,-6.73,-7.57,-7.57,0,*62
1514160403.63,7242,9.63,73456.8,-6.69,-7.57,-7.57,0,*6A
1514160404.9,7243,9.63,73456.5,-6.75,-7.61,-7.61,0,*66
1514160406.13,7244,9.63,73456.0,-6.73,-7.57,-7.53,0,*63
1514160407.35,7245,9.63,73458.3,-6.73,-7.57,-7.53,0,*62
1514160408.57,7246,9.63,73458.8,-6.69,-7.57,-7.53,0,*6A
1514160409.79,7247,9.63,73456.0,-6.73,-7.57,-7.53,0,*60
1514160411.01,7248,9.63,73458.8,-6.73,-7.57,-7.53,0,*6F
1514160412.23,7249,9.63,73456.0,-6.73,-7.57,-7.53,0,*6E
1514160413.45,7250,9.63,73454.8,-6.73,-7.57,-7.53,0,*66
1514160414.68,7251,9.63,73462.3,-6.73,-7.57,-7.53,0,*67
1514160415.89,7252,9.63,73458.8,-6.69,-7.57,-7.53,0,*6F
1514160417.12,7253,9.63,73452.3,-6.73,-7.57,-7.53,0,*65
1514160418.34,7254,9.63,73448.0,-6.73,-7.57,-7.53,0,*62
1514160419.59,7255,9.63,73440.8,-6.69,-7.57,-7.57,0,*6C
1514160420.81,7256,9.63,73440.8,-6.69,-7.57,-7.53,0,*6B
1514160422.0,7257,9.63,73436.5,-6.73,-7.53,-7.53,0,*65
1514160423.22,7258,9.63,73440.8,-6.73,-7.53,-7.57,0,*6E
1514160424.44,7259,9.63,73440.3,-6.73,-7.53,-7.57,0,*6F
1514160425.66,7260,9.63,73434.8,-6.73,-7.53,-7.57,0,*65
1514160426.89,7261,9.63,73438.0,-6.73,-7.53,-7.57,0,*64
1514160428.11,7262,9.63,73446.8,-6.73,-7.53,-7.57,0,*67
1514160429.33,7263,9.63,73436.5,-6.73,-7.53,-7.57,0,*66
1514160430.55,7264,9.63,73434.8,-6.73,-7.53,-7.57,0,*61
1514160431.77,7265,9.63,73436.0,-6.73,-7.53,-7.57,0,*60
1514160432.99,7266,9.63,73434.8,-6.73,-7.53,-7.57,0,*63
1514160434.22,7267,9.63,73440.5,-6.73,-7.57,-7.53,0,*62
1514160435.44,7268,9.63,73440.5,-6.73,-7.57,-7.53,0,*6D
