1514174401.2,18488,9.25,73364.3,-7.53,-8.37,-8.37,0,*5C
1514174402.41,18489,9.25,73340.3,-7.53,-8.37,-8.37,0,*5D
1514174403.6,18490,9.25,73350.5,-7.53,-8.37,-8.33,0,*51
1514174404.83,18491,9.25,73348.5,-7.51,-8.37,-8.33,0,*52
1514174406.02,18492,9.25,73348.3,-7.53,-8.41,-8.33,0,*52
1514174407.21,18493,9.25,73356.5,-7.53,-8.37,-8.33,0,*52
1514174408.42,18494,9.25,73358.0,-7.53,-8.37,-8.37,0,*51
1514174409.64,18495,9.25,73364.3,-7.51,-8.33,-8.33,0,*52
1514174410.84,18496,9.25,73366.0,-7.53,-8.37,-8.37,0,*53
1514174412.05,18497,9.25,73368.0,-7.53,-8.37,-8.37,0,*52
1514174413.27,18498,9.25,73378.5,-7.51,-8.37,-8.33,0,*5B
1514174414.46,18499,9.25,73380.0,-7.53,-8.33,-8.33,0,*5C
1514174415.67,18500,9.25,73372.8,-7.53,-8.37,-8.37,0,*5D
1514174416.87,18501,9.25,73374.5,-7.53,-8.37,-8.37,0,*5C
1514174418.09,18502,9.25,73382.3,-7.51,-8.33,-8.33,0,*5D
1514174419.3,18503,9.25,73382.8,-7.53,-8.37,-8.37,0,*5E
1514174420.49,18504,9.25,73384.8,-7.53,-8.37,-8.41,0,*58
1514174421.7,18505,9.25,73390.3,-7.53,-8.37,-8.37,0,*58
1514174422.9,18506,9.25,73384.5,-7.53,-8.41,-8.33,0,*5E
1514174424.1,18507,9.25,73388.5,-7.53,-8.41,-8.37,0,*5B
1514174425.3,18508,9.25,73384.5,-7.53,-8.41,-8.37,0,*54
1514174426.51,18509,9.25,73388.5,-7.53,-8.41,-8.37,0,*55
1514174427.71,18510,9.25,73392.3,-7.53,-8.41,-8.37,0,*5D
1514174428.94,18511,9.25,73394.8,-7.51,-8.37,-8.33,0,*5B
1514174430.14,18512,9.25,73396.3,-7.53,-8.41,-8.37,0,*5F
1514174431.37,18513,9.25,73394.0,-7.51,-8.37,-8.33,0,*59
1514174432.57,18514,9.25,73400.0,-7.53,-8.41,-8.37,0,*59
1514174433.78,18515,9.25,73398.8,-7.53,-8.41,-8.37,0,*58
1514174434.98,18516,9.25,73402.5,-7.53,-8.37,-8.37,0,*5A
1514174436.19,18517,9.25,73402.8,-7.53,-8.37,-8.37,0,*5B
1514174437.4,18518,9.25,73400.8,-7.53,-8.37,-8.37,0,*54
1514174438.6,18519,9.25,73400.0,-7.53,-8.37,-8.37,0,*55
1514174439.81,18520,9.25,73404.3,-7.53,-8.37,-8.37,0,*5F
1514174441.01,18521,9.25,73404.5,-7.53,-8.37,-8.37,0,*5E
1514174442.22,18522,9.25,73396.3,-7.53,-8.41,-8.37,0,*5C
1514174443.42,18523,9.25,73392.5,-7.53,-8.41,-8.37,0,*5D
1514174444.63,18524,9.25,73394.8,-7.53,-8.41,-8.37,0,*5A
1514174445.83,18525,9.25,73398.5,-7.53,-8.41,-8.37,0,*5B
1514174447.03,18526,9.25,73402.5,-7.53,-8.41,-8.37,0,*58
1514174448.24,18527,9.25,73408.5,-7.53,-8.41,-8.37,0,*59
1514174449.44,18528,9.25,73412.3,-7.53,-8.41,-8.37,0,*56
1514174450.65,18529,9.25,73408.0,-7.53,-8.41,-8.37,0,*57
1514174451.88,18530,9.25,73412.0,-7.55,-8.37,-8.37,0,*58
1514174453.09,18531,9.25,73406.0,-7.53,-8.37,-8.37,0,*5F
1514174454.29,18532,9.25,73394.8,-7.53,-8.37,-8.37,0,*5C
1514174455.5,18533,9.25,73374.0,-7.53,-8.41,-8.37,0,*5C
1514174456.7,18534,9.25,73364.8,-7.53,-8.41,-8.37,0,*5B
1514174457.91,18535,9.25,73340.3,-7.53,-8.37,-8.37,0,*5B
1514174459.11,18536,9.25,73328.3,-7.53,-8.37,-8.37,0,*58
1514174460.32,18537,9.25,73332.0,-7.53,-8.37,-8.37,0,*59
1514174461.52,18538,9.25,73346.5,-7.53,-8.41,-8.37,0,*57
1514174462.75,18539,9.25,73348.0,-7.55,-8.41,-8.37,0,*50
1514174463.98,18540,9.25,73334.0,-7.55,-8.41,-8.37,0,*5E
1514174465.22,18541,9.25,73334.0,-7.55,-8.37,-8.37,0,*5E
1514174466.45,18542,9.25,73334.3,-7.55,-8.37,-8.37,0,*5D
1514174467.68,18543,9.25,73348.5,-7.55,-8.37,-8.37,0,*5C
1514174468.91,18544,9.25,73374.0,-7.55,-8.41,-8.37,0,*5A
1514174470.14,18545,9.25,73368.8,-7.55,-8.41,-8.37,0,*5B
1514174471.35,18546,9.25,73370.8,-7.53,-8.41,-8.37,0,*5E
1514174472.55,18547,9.25,73344.8,-7.53,-8.41,-8.41,0,*5E
1514174473.77,18548,9.25,73344.3,-7.53,-8.37,-8.51,0,*51
1514174475.0,18549,9.25,73340.0,-7.55,-8.37,-8.37,0,*56
1514174476.24,18550,9.25,73352.8,-7.55,-8.37,-8.37,0,*5E
1514174477.46,18551,9.25,73380.8,-7.55,-8.37,-8.41,0,*5E
1514174478.69,18552,9.25,73376.5,-7.55,-8.37,-8.41,0,*5D
1514174479.91,18553,9.25,73374.3,-7.55,-8.37,-8.41,0,*5C
1514174481.12,18554,9.25,73370.0,-7.53,-8.37,-8.37,0,*5C
1514174482.35,18555,9.25,73372.5,-7.55,-8.37,-8.37,0,*5B
1514174483.58,18556,9.25,73352.3,-7.55,-8.37,-8.37,0,*58
1514174484.82,18557,9.25,73348.8,-7.55,-8.37,-8.37,0,*59
1514174486.05,18558,9.25,73358.3,-7.55,-8.41,-8.37,0,*57
1514174487.28,18559,9.25,73328.3,-7.55,-8.41,-8.37,0,*56
1514174488.5,18560,9.25,73276.8,-7.57,-8.45,-8.41,0,*5B
1514174489.73,18561,9.25,73322.0,-7.55,-8.41,-8.37,0,*5D
1514174490.96,18562,9.25,73342.3,-7.55,-8.41,-8.37,0,*5E
1514174492.2,18563,9.25,73376.5,-7.55,-8.41,-8.37,0,*5F
1514174493.42,18564,9.25,73342.8,-7.55,-8.41,-8.41,0,*59
1514174494.65,18565,9.25,73306.8,-7.55,-8.41,-8.37,0,*59
1514174495.88,18566,9.25,73314.3,-7.55,-8.41,-8.37,0,*5A
1514174497.12,18567,9.25,73328.0,-7.55,-8.41,-8.37,0,*5B
1514174498.35,18568,9.25,73340.0,-7.55,-8.41,-8.37,0,*54
1514174499.58,18569,9.25,73352.5,-7.55,-8.41,-8.37,0,*55
1514174500.81,18570,9.25,73362.5,-7.55,-8.41,-8.37,0,*5D
1514174502.04,18571,9.25,73350.8,-7.55,-8.41,-8.37,0,*5C
1514174503.27,18572,9.25,73354.8,-7.55,-8.41,-8.37,0,*5F
1514174504.51,18573,9.25,73348.5,-7.55,-8.41,-8.37,0,*5E
1514174505.76,18574,9.25,73352.8,-7.55,-8.51,-8.37,0,*58
1514174506.99,18575,9.25,73354.8,-7.55,-8.41,-8.37,0,*58
1514174508.23,18576,9.25,73356.3,-7.55,-8.41,-8.37,0,*5B
1514174509.45,18577,9.25,73360.3,-7.55,-8.37,-8.33,0,*5F
1514174510.68,18578,9.25,73352.8,-7.55,-8.37,-8.37,0,*54
1514174511.9,18579,9.25,73354.8,-7.57,-8.41,-8.41,0,*57
1514174513.12,18580,9.25,73292.0,-7.57,-8.45,-8.41,0,*55
1514174514.35,18581,9.25,73332.0,-7.55,-8.41,-8.37,0,*53
1514174515.58,18582,9.25,73346.5,-7.57,-8.45,-8.41,0,*57
1514174516.8,18583,9.25,73364.8,-7.57,-8.45,-8.41,0,*56
1514174518.02,18584,9.25,73316.8,-7.57,-8.45,-8.41,0,*51
1514174519.25,18585,9.25,73296.0,-7.55,-8.41,-8.37,0,*57
1514174520.48,18586,9.25,73318.5,-7.55,-8.41,-8.37,0,*54
1514174521.74,18587,9.25,73344.5,-7.55,-8.51,-8.37,0,*54
1514174522.96,18588,9.25,73380.8,-7.57,-8.45,-8.41,0,*5D
1514174524.19,18589,9.25,73348.5,-7.55,-8.41,-8.37,0,*5B
1514174525.42,18590,9.25,73352.8,-7.55,-8.41,-8.37,0,*53
1514174526.65,18591,9.25,73356.3,-7.57,-8.45,-8.41,0,*55
1514174527.87,18592,9.25,73350.5,-7.57,-8.41,-8.41,0,*52
1514174529.09,18593,9.25,73350.8,-7.57,-8.37,-8.41,0,*52
1514174530.31,18594,9.25,73356.5,-7.57,-8.41,-8.41,0,*54
1514174531.54,18595,9.25,73356.3,-7.55,-8.41,-8.41,0,*57
1514174532.76,18596,9.25,73358.3,-7.57,-8.45,-8.45,0,*56
1514174533.99,18597,9.25,73358.5,-7.57,-8.45,-8.37,0,*52
1514174535.22,18598,9.25,73370.3,-7.55,-8.41,-8.37,0,*5B
1514174536.44,18599,9.25,73372.5,-7.57,-8.45,-8.41,0,*5D
1514174537.66,18600,9.25,73370.0,-7.57,-8.41,-8.41,0,*5A
1514174538.89,18601,9.25,73378.0,-7.57,-8.41,-8.41,0,*5B
1514174540.12,18602,9.25,73378.0,-7.55,-8.37,-8.37,0,*5A
1514174541.34,18603,9.25,73380.3,-7.57,-8.45,-8.41,0,*5D
1514174542.56,18604,9.25,73376.3,-7.57,-8.41,-8.41,0,*5E
1514174543.79,18605,9.25,73378.8,-7.57,-8.45,-8.37,0,*5A
1514174545.01,18606,9.25,73384.0,-7.57,-8.41,-8.45,0,*58
1514174546.23,18607,9.25,73374.8,-7.57,-8.45,-8.41,0,*59
1514174547.47,18608,9.25,73370.3,-7.55,-8.41,-8.37,0,*51
1514174548.69,18609,9.25,73372.3,-7.57,-8.45,-8.41,0,*57
1514174549.91,18610,9.25,73372.0,-7.57,-8.45,-8.41,0,*5F
1514174551.14,18611,9.25,73364.5,-7.55,-8.41,-8.37,0,*59
1514174552.36,18612,9.25,73342.5,-7.57,-8.45,-8.41,0,*5D
1514174553.58,18613,9.25,73346.8,-7.57,-8.41,-8.41,0,*58
1514174554.81,18614,9.25,73356.0,-7.57,-8.41,-8.41,0,*5F
1514174556.04,18615,9.25,73368.5,-7.55,-8.37,-8.37,0,*5C
1514174557.26,18616,9.25,73320.8,-7.57,-8.41,-8.41,0,*5D
1514174558.48,18617,9.25,73310.3,-7.57,-8.45,-8.41,0,*58
1514174559.7,18618,9.25,73314.8,-7.57,-8.45,-8.41,0,*57
1514174560.92,18619,9.25,73362.5,-7.57,-8.45,-8.41,0,*56
1514174562.14,18620,9.25,73362.8,-7.57,-8.45,-8.41,0,*5C
1514174563.37,18621,9.25,73382.8,-7.57,-8.45,-8.41,0,*5D
1514174564.59,18622,9.25,73348.5,-7.57,-8.45,-8.41,0,*5E
1514174565.81,18623,9.25,73336.8,-7.57,-8.45,-8.41,0,*5F
1514174567.03,18624,9.25,73364.5,-7.57,-8.45,-8.41,0,*58
1514174568.25,18625,9.25,73348.0,-7.57,-8.45,-8.41,0,*59
1514174569.47,18626,9.25,73318.8,-7.57,-8.45,-8.41,0,*5A
1514174570.7,18627,9.25,73324.3,-7.57,-8.45,-8.41,0,*5B
1514174571.92,18628,9.25,73330.5,-7.57,-8.45,-8.41,0,*54
1514174573.14,18629,9.25,73346.3,-7.57,-8.41,-8.41,0,*51
1514174574.37,18630,9.25,73348.3,-7.55,-8.37,-8.37,0,*5B
1514174575.59,18631,9.25,73344.3,-7.57,-8.41,-8.41,0,*58
1514174576.81,18632,9.25,73348.0,-7.57,-8.41,-8.41,0,*5B
1514174578.04,18633,9.25,73342.8,-7.57,-8.41,-8.41,0,*5A
1514174579.26,18634,9.25,73348.3,-7.57,-8.41,-8.41,0,*5D
1514174580.48,18635,9.25,73350.3,-7.57,-8.41,-8.41,0,*5C
1514174581.7,18636,9.25,73362.0,-7.57,-8.41,-8.41,0,*5F
1514174582.93,18637,9.25,73342.5,-7.57,-8.41,-8.37,0,*5F
1514174584.15,18638,9.25,73322.3,-7.57,-8.45,-8.37,0,*54
1514174585.38,18639,9.25,73330.3,-7.57,-8.45,-8.41,0,*54
1514174586.6,18640,9.25,73334.0,-7.57,-8.45,-8.41,0,*5A
1514174587.82,18641,9.25,73354.0,-7.57,-8.45,-8.41,0,*5B
1514174589.05,18642,9.25,73350.3,-7.57,-8.45,-8.37,0,*59
1514174590.28,18643,9.25,73358.3,-7.55,-8.41,-8.37,0,*5E
1514174591.5,18644,9.25,73362.8,-7.57,-8.45,-8.41,0,*5E
1514174592.72,18645,9.25,73350.8,-7.57,-8.45,-8.41,0,*5F
1514174593.94,18646,9.25,73368.3,-7.57,-8.45,-8.41,0,*5C
1514174595.16,18647,9.25,73346.0,-7.57,-8.45,-8.41,0,*5D
1514174596.39,18648,9.25,73354.5,-7.57,-8.45,-8.41,0,*52
1514174597.61,18649,9.25,73350.0,-7.57,-8.41,-8.41,0,*57
1514174598.83,18650,9.25,73346.0,-7.57,-8.45,-8.41,0,*5B
1514174600.05,18651,9.25,73364.8,-7.57,-8.45,-8.41,0,*5A
1514174601.27,18652,9.25,73374.8,-7.57,-8.45,-8.41,0,*59
1514174602.49,18653,9.25,73352.8,-7.57,-8.45,-8.41,0,*58
1514174603.72,18654,9.25,73350.0,-7.57,-8.41,-8.41,0,*5B
1514174604.94,18655,9.25,73350.0,-7.57,-8.37,-8.41,0,*5B
1514174606.16,18656,9.25,73358.8,-7.57,-8.41,-8.41,0,*59
1514174607.38,18657,9.25,73356.0,-7.57,-8.41,-8.41,0,*58
1514174608.6,18658,9.25,73358.3,-7.57,-8.41,-8.41,0,*57
1514174609.82,18659,9.25,73360.5,-7.57,-8.41,-8.41,0,*56
1514174611.04,18660,9.25,73370.5,-7.57,-8.41,-8.41,0,*5C
1514174612.27,18661,9.25,73328.3,-7.57,-8.41,-8.41,0,*5D
1514174613.5,18662,9.25,73324.5,-7.55,-8.37,-8.37,0,*5C
1514174614.72,18663,9.25,73332.8,-7.57,-8.41,-8.41,0,*5F
1514174615.92,18664,9.25,73338.8,-7.59,-8.41,-8.41,0,*56
1514174617.14,18665,9.25,73348.3,-7.57,-8.37,-8.41,0,*58
1514174618.36,18666,9.25,73344.3,-7.57,-8.41,-8.41,0,*5A
1514174619.58,18667,9.25,73344.0,-7.57,-8.45,-8.41,0,*5F
1514174620.81,18668,9.25,73344.3,-7.57,-8.45,-8.37,0,*51
1514174622.04,18669,9.25,73362.0,-7.57,-8.45,-8.37,0,*50
1514174623.26,18670,9.25,73302.0,-7.57,-8.45,-8.45,0,*5D
1514174624.49,18671,9.25,73318.5,-7.57,-8.45,-8.45,0,*5C
1514174625.71,18672,9.25,73342.8,-7.57,-8.45,-8.41,0,*5B
1514174626.93,18673,9.25,73350.3,-7.57,-8.45,-8.41,0,*5A
1514174628.13,18674,9.25,73356.0,-7.59,-8.45,-8.41,0,*53
1514174629.33,18675,9.25,73354.3,-7.59,-8.45,-8.41,0,*52
1514174630.52,18676,9.25,73346.3,-7.59,-8.45,-8.41,0,*51
1514174631.72,18677,9.25,73344.5,-7.59,-8.41,-8.41,0,*54
1514174632.92,18678,9.25,73356.3,-7.59,-8.41,-8.41,0,*5B
1514174634.12,18679,9.25,73346.5,-7.59,-8.41,-8.37,0,*5B
1514174635.32,18680,9.25,73332.8,-7.59,-8.41,-8.41,0,*5C
1514174636.52,18681,9.25,73346.0,-7.59,-8.41,-8.41,0,*5D
1514174637.72,18682,9.25,73344.3,-7.59,-8.41,-8.41,0,*5E
1514174638.92,18683,9.25,73342.3,-7.59,-8.41,-8.41,0,*5F
1514174640.11,18684,9.25,73356.5,-7.59,-8.41,-8.41,0,*58
1514174641.34,18685,9.25,73360.8,-7.61,-8.45,-8.45,0,*52
1514174642.54,18686,9.25,73348.0,-7.59,-8.41,-8.37,0,*5B
1514174643.74,18687,9.25,73352.0,-7.59,-8.41,-8.41,0,*5B
1514174644.96,18688,9.25,73362.3,-7.57,-8.41,-8.41,0,*5A
1514174646.16,18689,9.25,73366.0,-7.59,-8.41,-8.41,0,*55
1514174647.36,18690,9.25,73360.3,-7.59,-8.41,-8.41,0,*5D
1514174648.55,18691,9.25,73370.5,-7.59,-8.37,-8.41,0,*5D
1514174649.75,18692,9.25,73368.0,-7.59,-8.41,-8.41,0,*5F
1514174650.95,18693,9.25,73366.5,-7.59,-8.41,-8.41,0,*5E
1514174652.15,18694,9.25,73366.8,-7.59,-8.41,-8.41,0,*59
1514174653.35,18695,9.25,73380.8,-7.59,-8.41,-8.41,0,*58
1514174654.55,18696,9.25,73380.0,-7.59,-8.45,-8.45,0,*5B
1514174655.75,18697,9.25,73374.8,-7.59,-8.41,-8.41,0,*5A
1514174656.94,18698,9.25,73384.5,-7.59,-8.41,-8.41,0,*55
1514174658.16,18699,9.25,73364.3,-7.61,-8.45,-8.45,0,*5F
1514174659.36,18700,9.25,73364.0,-7.59,-8.41,-8.41,0,*55
1514174660.56,18701,9.25,73362.5,-7.59,-8.41,-8.41,0,*54
1514174661.76,18702,9.25,73370.3,-7.59,-8.41,-8.41,0,*57
1514174662.96,18703,9.25,73378.0,-7.59,-8.41,-8.41,0,*56
1514174664.16,18704,9.25,73374.0,-7.59,-8.41,-8.41,0,*51
1514174665.35,18705,9.25,73376.5,-7.59,-8.41,-8.41,0,*50
1514174666.57,18706,9.25,73372.8,-7.61,-8.45,-8.45,0,*58
1514174667.77,18707,9.25,73368.3,-7.59,-8.41,-8.41,0,*52
1514174668.97,18708,9.25,73368.5,-7.59,-8.41,-8.41,0,*5D
1514174670.19,18709,9.25,73368.3,-7.61,-8.45,-8.45,0,*57
1514174671.39,18710,9.25,73370.0,-7.59,-8.41,-8.41,0,*54
1514174672.59,18711,9.25,73374.3,-7.59,-8.45,-8.41,0,*51
1514174673.79,18712,9.25,73374.5,-7.59,-8.41,-8.41,0,*56
1514174674.98,18713,9.25,73374.5,-7.59,-8.41,-8.41,0,*57
1514174676.18,18714,9.25,73372.5,-7.59,-8.41,-8.41,0,*50
1514174677.38,18715,9.25,73378.5,-7.59,-8.41,-8.41,0,*51
1514174678.58,18716,9.25,73364.3,-7.59,-8.45,-8.41,0,*56
1514174679.81,18717,9.25,73364.0,-7.59,-8.51,-8.45,0,*56
1514174681.0,18718,9.25,73358.5,-7.59,-8.45,-8.41,0,*58
1514174682.23,18719,9.25,73376.0,-7.59,-8.51,-8.41,0,*5C
1514174683.43,18720,9.25,73370.0,-7.59,-8.41,-8.41,0,*57
1514174684.67,18721,9.25,73366.3,-7.61,-8.51,-8.45,0,*58
1514174685.87,18722,9.25,73368.5,-7.59,-8.45,-8.41,0,*51
1514174687.12,18723,9.25,73372.0,-7.61,-8.51,-8.45,0,*5A
1514174688.32,18724,9.25,73366.5,-7.59,-8.45,-8.41,0,*57
1514174689.52,18725,9.25,73370.0,-7.59,-8.45,-8.41,0,*56
1514174690.71,18726,9.25,73372.0,-7.59,-8.45,-8.41,0,*55
1514174691.91,18727,9.25,73372.3,-7.59,-8.41,-8.41,0,*50
1514174693.12,18728,9.25,73376.5,-7.59,-8.41,-8.37,0,*5E
1514174694.31,18729,9.25,73374.8,-7.59,-8.41,-8.41,0,*5E
1514174695.51,18730,9.25,73386.3,-7.59,-8.41,-8.41,0,*56
1514174696.71,18731,9.25,73376.8,-7.59,-8.41,-8.41,0,*57
1514174697.91,18732,9.25,73368.3,-7.59,-8.45,-8.45,0,*54
1514174699.11,18733,9.25,73372.8,-7.59,-8.41,-8.41,0,*55
1514174700.31,18734,9.25,73366.5,-7.59,-8.41,-8.41,0,*52
1514174701.51,18735,9.25,73374.3,-7.59,-8.41,-8.41,0,*53
1514174702.7,18736,9.25,73354.3,-7.59,-8.41,-8.41,0,*50
1514174703.9,18737,9.25,73356.8,-7.59,-8.41,-8.41,0,*51
1514174705.1,18738,9.25,73362.3,-7.59,-8.41,-8.41,0,*5E
1514174706.32,18739,9.25,73358.8,-7.61,-8.45,-8.45,0,*54
1514174707.53,18740,9.25,73366.5,-7.59,-8.41,-8.37,0,*50
1514174708.73,18741,9.25,73360.5,-7.59,-8.41,-8.37,0,*51
1514174709.93,18742,9.25,73360.3,-7.59,-8.41,-8.41,0,*53
1514174711.13,18743,9.25,73348.0,-7.59,-8.41,-8.41,0,*52
1514174712.33,18744,9.25,73352.5,-7.59,-8.41,-8.41,0,*55
1514174713.52,18745,9.25,73346.0,-7.59,-8.41,-8.41,0,*54
1514174714.73,18746,9.25,73352.3,-7.59,-8.41,-8.37,0,*56
1514174715.92,18747,9.25,73360.8,-7.59,-8.41,-8.41,0,*56
1514174717.12,18748,9.25,73368.3,-7.59,-8.41,-8.41,0,*59
1514174718.32,18749,9.25,73364.5,-7.59,-8.41,-8.41,0,*58
1514174719.54,18750,9.25,73352.5,-7.61,-8.45,-8.41,0,*5F
1514174720.74,18751,9.25,73342.5,-7.59,-8.37,-8.41,0,*50
1514174721.94,18752,9.25,73348.5,-7.59,-8.45,-8.45,0,*52
1514174723.14,18753,9.25,73358.8,-7.59,-8.41,-8.41,0,*53
1514174724.34,18754,9.25,73358.0,-7.59,-8.41,-8.41,0,*54
1514174725.53,18755,9.25,73346.0,-7.59,-8.41,-8.41,0,*55
1514174726.73,18756,9.25,73356.8,-7.59,-8.41,-8.41,0,*56
1514174727.93,18757,9.25,73366.8,-7.59,-8.41,-8.41,0,*57
1514174729.15,18758,9.25,73374.0,-7.61,-8.45,-8.45,0,*53
1514174730.35,18759,9.25,73382.0,-7.59,-8.41,-8.41,0,*59
1514174731.55,18760,9.25,73374.3,-7.59,-8.41,-8.41,0,*53
1514174732.77,18761,9.25,73376.5,-7.61,-8.45,-8.45,0,*59
1514174733.97,18762,9.25,73386.5,-7.59,-8.41,-8.41,0,*51
1514174735.18,18763,9.25,73386.0,-7.61,-8.41,-8.41,0,*5B
1514174736.38,18764,9.25,73380.5,-7.59,-8.41,-8.41,0,*57
1514174737.58,18765,9.25,73378.8,-7.59,-8.41,-8.41,0,*56
1514174738.8,18766,9.25,73374.3,-7.61,-8.45,-8.45,0,*5E
1514174740.02,18767,9.25,73374.3,-7.61,-8.45,-8.45,0,*5F
1514174741.22,18768,9.25,73376.8,-7.59,-8.41,-8.41,0,*5B
1514174742.42,18769,9.25,73374.3,-7.59,-8.37,-8.41,0,*5B
1514174743.62,18770,9.25,73378.5,-7.59,-8.45,-8.41,0,*56
1514174744.82,18771,9.25,73380.0,-7.59,-8.41,-8.41,0,*53
1514174746.01,18772,9.25,73376.5,-7.59,-8.41,-8.41,0,*50
1514174747.24,18773,9.25,73374.3,-7.61,-8.45,-8.45,0,*5A
1514174748.43,18774,9.25,73370.3,-7.59,-8.41,-8.41,0,*56
1514174749.65,18775,9.25,73364.5,-7.61,-8.45,-8.41,0,*58
1514174750.85,18776,9.25,73378.0,-7.59,-8.41,-8.41,0,*54
1514174752.07,18777,9.25,73374.0,-7.61,-8.41,-8.45,0,*5A
1514174753.27,18778,9.25,73376.8,-7.59,-8.41,-8.41,0,*5A
1514174754.47,18779,9.25,73380.5,-7.59,-8.41,-8.41,0,*5B
1514174755.69,18780,9.25,73382.8,-7.61,-8.45,-8.45,0,*56
1514174756.89,18781,9.25,73390.0,-7.59,-8.41,-8.41,0,*5C
1514174758.11,18782,9.25,73388.8,-7.61,-8.45,-8.45,0,*54
1514174759.33,18783,9.25,73378.8,-7.61,-8.45,-8.45,0,*55
1514174760.55,18784,9.25,73386.3,-7.61,-8.45,-8.41,0,*56
1514174761.76,18785,9.25,73388.3,-7.61,-8.45,-8.41,0,*57
1514174762.99,18786,9.25,73384.8,-7.61,-8.45,-8.45,0,*50
1514174764.21,18787,9.25,73374.8,-7.61,-8.45,-8.45,0,*51
1514174765.43,18788,9.25,73382.8,-7.61,-8.45,-8.45,0,*5E
1514174766.63,18789,9.25,73380.8,-7.59,-8.41,-8.41,0,*54
1514174767.82,18790,9.25,73384.5,-7.59,-8.41,-8.41,0,*5C
1514174769.02,18791,9.25,73382.8,-7.59,-8.41,-8.41,0,*5D
1514174770.22,18792,9.25,73380.5,-7.59,-8.37,-8.41,0,*5F
1514174771.44,18793,9.25,73380.5,-7.61,-8.45,-8.45,0,*54
1514174772.66,18794,9.25,73376.0,-7.61,-8.45,-8.45,0,*53
1514174773.86,18795,9.25,73376.3,-7.59,-8.41,-8.41,0,*59
1514174775.08,18796,9.25,73368.8,-7.61,-8.45,-8.45,0,*51
1514174776.28,18797,9.25,73372.0,-7.59,-8.41,-8.41,0,*5B
1514174777.48,18798,9.25,73376.0,-7.59,-8.41,-8.41,0,*54
1514174778.7,18799,9.25,73382.0,-7.61,-8.45,-8.45,0,*5E
1514174779.92,18800,9.25,73382.0,-7.61,-8.45,-8.45,0,*51
1514174781.14,18801,9.25,73384.5,-7.61,-8.45,-8.45,0,*50
1514174782.34,18802,9.25,73382.8,-7.59,-8.41,-8.41,0,*58
1514174783.54,18803,9.25,73386.5,-7.59,-8.41,-8.41,0,*59
1514174784.76,18804,9.25,73386.5,-7.61,-8.45,-8.45,0,*55
1514174785.96,18805,9.25,73382.3,-7.59,-8.41,-8.41,0,*5F
1514174787.16,18806,9.25,73382.8,-7.59,-8.41,-8.37,0,*5D
1514174788.38,18807,9.25,73392.8,-7.61,-8.41,-8.41,0,*56
1514174789.6,18808,9.25,73390.8,-7.61,-8.45,-8.45,0,*59
1514174790.82,18809,9.25,73390.8,-7.61,-8.41,-8.45,0,*5C
1514174792.04,18810,9.25,73376.8,-7.61,-8.41,-8.45,0,*54
1514174793.26,18811,9.25,73362.0,-7.61,-8.45,-8.41,0,*55
1514174794.48,18812,9.25,73300.0,-7.61,-8.45,-8.45,0,*52
1514174795.68,18813,9.25,73344.5,-7.59,-8.45,-8.41,0,*5C
1514174796.9,18814,9.25,73354.0,-7.61,-8.45,-8.45,0,*54
1514174798.12,18815,9.25,73312.8,-7.61,-8.45,-8.41,0,*51
1514174799.34,18816,9.25,73342.8,-7.61,-8.45,-8.45,0,*56
1514174800.56,18817,9.25,73356.0,-7.61,-8.45,-8.45,0,*57
1514174801.78,18818,9.25,73364.5,-7.61,-8.45,-8.45,0,*58
1514174803.0,18819,9.25,73366.5,-7.61,-8.45,-8.45,0,*59
1514174804.21,18820,9.25,73346.0,-7.59,-8.41,-8.37,0,*59
1514174805.43,18821,9.25,73354.8,-7.61,-8.45,-8.45,0,*52
1514174806.65,18822,9.25,73354.5,-7.61,-8.41,-8.45,0,*55
1514174807.87,18823,9.25,73366.8,-7.61,-8.45,-8.45,0,*50
1514174809.09,18824,9.25,73374.0,-7.61,-8.45,-8.45,0,*57
1514174810.29,18825,9.25,73376.3,-7.59,-8.41,-8.41,0,*5D
1514174811.49,18826,9.25,73376.8,-7.59,-8.37,-8.41,0,*5F
1514174812.68,18827,9.25,73376.8,-7.59,-8.41,-8.41,0,*5F
1514174813.91,18828,9.25,73376.5,-7.61,-8.45,-8.45,0,*5B
1514174815.13,18829,9.25,73374.8,-7.61,-8.45,-8.45,0,*5A
1514174816.35,18830,9.25,73376.3,-7.61,-8.45,-8.45,0,*52
1514174817.57,18831,9.25,73374.3,-7.61,-8.45,-8.45,0,*53
1514174818.79,18832,9.25,73372.3,-7.61,-8.45,-8.41,0,*54
1514174820.01,18833,9.25,73368.5,-7.61,-8.45,-8.45,0,*51
1514174821.21,18834,9.25,73364.5,-7.59,-8.45,-8.45,0,*5D
1514174822.43,18835,9.25,73372.0,-7.61,-8.45,-8.41,0,*53
1514174823.65,18836,9.25,73370.0,-7.61,-8.45,-8.45,0,*54
1514174824.85,18837,9.25,73350.8,-7.59,-8.45,-8.45,0,*5E
1514174826.07,18838,9.25,73360.5,-7.65,-8.41,-8.45,0,*5A
1514174827.29,18839,9.25,73364.0,-7.61,-8.45,-8.45,0,*5B
1514174828.51,18840,9.25,73362.5,-7.61,-8.45,-8.45,0,*55
1514174829.73,18841,9.25,73366.3,-7.61,-8.45,-8.45,0,*54
1514174830.96,18842,9.25,73352.3,-7.61,-8.41,-8.45,0,*53
