1514170801.2,15577,9.38,73342.0,-6.55,-7.31,-7.35,0,*53
1514170802.47,15578,9.38,73338.8,-6.53,-7.35,-7.31,0,*5A
1514170803.72,15579,9.38,73328.0,-6.55,-7.35,-7.35,0,*59
1514170804.97,15580,9.38,73328.8,-6.55,-7.35,-7.35,0,*5F
1514170806.22,15581,9.38,73328.5,-6.55,-7.31,-7.31,0,*5E
1514170807.49,15582,9.38,73332.5,-6.53,-7.35,-7.35,0,*5B
1514170808.76,15583,9.38,73334.3,-6.53,-7.35,-7.35,0,*5A
1514170810.01,15584,9.38,73336.8,-6.55,-7.35,-7.35,0,*5B
1514170811.28,15585,9.38,73330.5,-6.53,-7.35,-7.35,0,*5C
1514170812.53,15586,9.38,73336.3,-6.55,-7.35,-7.31,0,*5D
1514170813.79,15587,9.38,73332.5,-6.55,-7.35,-7.35,0,*58
1514170815.05,15588,9.38,73332.0,-6.53,-7.31,-7.35,0,*55
1514170816.33,15589,9.38,73334.3,-6.53,-7.35,-7.35,0,*50
1514170817.57,15590,9.38,73336.8,-6.55,-7.31,-7.31,0,*5E
1514170818.83,15591,9.38,73334.0,-6.55,-7.35,-7.35,0,*5F
1514170820.1,15592,9.38,73336.5,-6.53,-7.35,-7.35,0,*5A
1514170821.37,15593,9.38,73334.0,-6.53,-7.35,-7.31,0,*5F
1514170822.62,15594,9.38,73342.8,-6.55,-7.35,-7.31,0,*5E
1514170823.87,15595,9.38,73344.3,-6.55,-7.35,-7.31,0,*5F
1514170825.14,15596,9.38,73346.3,-6.53,-7.35,-7.31,0,*5A
1514170826.41,15597,9.38,73352.3,-6.53,-7.31,-7.31,0,*5F
1514170827.66,15598,9.38,73352.5,-6.55,-7.35,-7.35,0,*56
1514170828.91,15599,9.38,73342.0,-6.55,-7.35,-7.31,0,*53
1514170830.18,15600,9.38,73354.5,-6.53,-7.35,-7.35,0,*52
1514170831.45,15601,9.38,73346.3,-6.53,-7.31,-7.31,0,*53
1514170832.7,15602,9.38,73350.5,-6.55,-7.35,-7.31,0,*52
1514170833.97,15603,9.38,73340.8,-6.53,-7.31,-7.35,0,*55
1514170835.22,15604,9.38,73344.8,-6.55,-7.35,-7.31,0,*54
1514170836.49,15605,9.38,73340.8,-6.53,-7.35,-7.31,0,*53
1514170837.74,15606,9.38,73342.5,-6.55,-7.31,-7.31,0,*52
1514170839.01,15607,9.38,73342.0,-6.53,-7.35,-7.35,0,*55
1514170840.26,15608,9.38,73328.5,-6.55,-7.31,-7.35,0,*58
1514170841.53,15609,9.38,73330.5,-6.53,-7.35,-7.35,0,*5B
1514170842.78,15610,9.38,73332.0,-6.55,-7.35,-7.35,0,*55
1514170844.06,15611,9.38,73330.3,-6.53,-7.35,-7.31,0,*56
1514170845.31,15612,9.38,73328.8,-6.55,-7.35,-7.31,0,*53
1514170846.55,15613,9.38,73338.8,-6.55,-7.31,-7.31,0,*56
1514170847.82,15614,9.38,73326.5,-6.53,-7.31,-7.31,0,*57
1514170849.07,15615,9.38,73326.8,-6.55,-7.31,-7.35,0,*54
1514170850.32,15616,9.38,73334.8,-6.55,-7.35,-7.31,0,*57
1514170851.57,15617,9.38,73338.3,-6.55,-7.35,-7.35,0,*52
1514170852.82,15618,9.38,73346.8,-6.55,-7.35,-7.31,0,*59
1514170854.07,15619,9.38,73348.8,-6.55,-7.35,-7.31,0,*58
1514170855.34,15620,9.38,73366.0,-6.53,-7.31,-7.35,0,*54
1514170856.59,15621,9.38,73314.3,-6.55,-7.35,-7.35,0,*57
1514170857.87,15622,9.38,73290.8,-6.53,-7.35,-7.31,0,*56
1514170859.12,15623,9.38,73316.5,-6.55,-7.35,-7.35,0,*55
1514170860.39,15624,9.38,73326.3,-6.53,-7.35,-7.31,0,*50
1514170861.64,15625,9.38,73296.0,-6.55,-7.35,-7.35,0,*53
1514170862.89,15626,9.38,73338.8,-6.55,-7.35,-7.35,0,*50
1514170864.14,15627,9.38,73368.0,-6.55,-7.31,-7.31,0,*51
1514170865.41,15628,9.38,73302.3,-6.53,-7.35,-7.31,0,*5C
1514170866.66,15629,9.38,73330.8,-6.55,-7.35,-7.31,0,*5B
1514170867.93,15630,9.38,73346.8,-6.53,-7.31,-7.35,0,*55
1514170869.18,15631,9.38,73348.8,-6.55,-7.35,-7.35,0,*56
1514170870.45,15632,9.38,73358.5,-6.53,-7.31,-7.35,0,*57
1514170871.7,15633,9.38,73358.5,-6.55,-7.35,-7.31,0,*50
1514170872.95,15634,9.38,73350.3,-6.55,-7.31,-7.31,0,*53
1514170874.22,15635,9.38,73348.3,-6.53,-7.35,-7.35,0,*54
1514170875.47,15636,9.38,73356.5,-6.55,-7.35,-7.31,0,*55
1514170876.74,15637,9.38,73364.3,-6.53,-7.35,-7.31,0,*52
1514170877.99,15638,9.38,73358.3,-6.55,-7.35,-7.35,0,*5F
1514170879.24,15639,9.38,73360.3,-6.55,-7.31,-7.31,0,*5E
1514170880.49,15640,9.38,73360.3,-6.55,-7.35,-7.31,0,*54
1514170881.74,15641,9.38,73360.5,-6.55,-7.31,-7.31,0,*51
1514170882.99,15642,9.38,73362.3,-6.55,-7.35,-7.35,0,*52
1514170884.24,15643,9.38,73360.8,-6.55,-7.31,-7.31,0,*53
1514170885.49,15644,9.38,73344.8,-6.55,-7.35,-7.35,0,*54
1514170886.74,15645,9.38,73344.8,-6.55,-7.35,-7.31,0,*51
1514170887.99,15646,9.38,73350.0,-6.55,-7.35,-7.35,0,*56
1514170889.26,15647,9.38,73348.3,-6.53,-7.31,-7.31,0,*51
1514170890.53,15648,9.38,73346.8,-6.53,-7.31,-7.35,0,*5A
1514170891.8,15649,9.38,73340.3,-6.53,-7.31,-7.35,0,*5B
1514170893.04,15650,9.38,73338.5,-6.55,-7.31,-7.35,0,*55
1514170894.3,15651,9.38,73354.8,-6.55,-7.35,-7.31,0,*54
1514170895.55,15652,9.38,73358.0,-6.55,-7.35,-7.31,0,*57
1514170896.8,15653,9.38,73338.3,-6.55,-7.35,-7.35,0,*52
1514170898.05,15654,9.38,73332.5,-6.55,-7.31,-7.35,0,*51
1514170899.29,15655,9.38,73320.5,-6.55,-7.31,-7.35,0,*50
1514170900.54,15656,9.38,73328.3,-6.55,-7.35,-7.35,0,*57
1514170901.8,15657,9.38,73328.3,-6.55,-7.35,-7.35,0,*56
1514170903.05,15658,9.38,73314.5,-6.55,-7.35,-7.35,0,*59
1514170904.29,15659,9.38,73318.8,-6.55,-7.31,-7.35,0,*5C
1514170905.57,15660,9.38,73324.8,-6.57,-7.35,-7.35,0,*50
1514170906.85,15661,9.38,73328.0,-6.57,-7.35,-7.35,0,*51
1514170908.1,15662,9.38,73330.5,-6.55,-7.35,-7.35,0,*50
1514170909.35,15663,9.38,73348.5,-6.55,-7.35,-7.31,0,*55
1514170910.6,15664,9.38,73320.8,-6.55,-7.35,-7.35,0,*56
1514170911.85,15665,9.38,73322.5,-6.55,-7.35,-7.31,0,*53
1514170913.1,15666,9.38,73346.0,-6.55,-7.31,-7.31,0,*54
1514170914.35,15667,9.38,73340.5,-6.55,-7.31,-7.31,0,*55
1514170915.6,15668,9.38,73342.5,-6.55,-7.35,-7.31,0,*5E
1514170916.85,15669,9.38,73336.5,-6.55,-7.35,-7.31,0,*5F
1514170918.1,15670,9.38,73334.8,-6.55,-7.31,-7.31,0,*53
1514170919.37,15671,9.38,73336.8,-6.57,-7.39,-7.35,0,*5C
1514170920.65,15672,9.38,73346.8,-6.57,-7.35,-7.39,0,*5F
1514170921.9,15673,9.38,73358.3,-6.55,-7.35,-7.31,0,*54
1514170923.15,15674,9.38,73342.5,-6.55,-7.35,-7.35,0,*57
1514170924.42,15675,9.38,73342.5,-6.57,-7.39,-7.39,0,*54
1514170925.69,15676,9.38,73340.8,-6.57,-7.31,-7.31,0,*57
1514170926.97,15677,9.38,73340.3,-6.57,-7.35,-7.35,0,*56
1514170928.22,15678,9.38,73338.3,-6.55,-7.35,-7.31,0,*5F
1514170929.47,15679,9.38,73332.0,-6.55,-7.31,-7.31,0,*5A
1514170930.74,15680,9.38,73334.5,-6.53,-7.31,-7.31,0,*5A
1514170932.01,15681,9.38,73340.0,-6.57,-7.39,-7.35,0,*53
1514170933.29,15682,9.38,73346.0,-6.57,-7.35,-7.39,0,*50
1514170934.56,15683,9.38,73350.0,-6.57,-7.39,-7.35,0,*51
1514170935.81,15684,9.38,73348.0,-6.55,-7.35,-7.31,0,*5C
1514170937.06,15685,9.38,73336.5,-6.55,-7.35,-7.31,0,*5D
1514170938.31,15686,9.38,73342.0,-6.55,-7.31,-7.31,0,*5A
1514170939.56,15687,9.38,73346.3,-6.55,-7.35,-7.31,0,*5F
1514170940.81,15688,9.38,73340.8,-6.55,-7.35,-7.35,0,*54
1514170942.06,15689,9.38,73334.8,-6.55,-7.31,-7.35,0,*51
1514170943.3,15690,9.38,73332.5,-6.55,-7.31,-7.35,0,*59
1514170944.56,15691,9.38,73334.0,-6.55,-7.35,-7.31,0,*58
1514170945.83,15692,9.38,73340.0,-6.57,-7.39,-7.39,0,*5D
1514170947.07,15693,9.38,73342.5,-6.59,-7.39,-7.39,0,*52
1514170948.35,15694,9.38,73342.3,-6.57,-7.35,-7.39,0,*57
1514170949.62,15695,9.38,73344.5,-6.57,-7.39,-7.35,0,*56
1514170950.89,15696,9.38,73346.8,-6.57,-7.39,-7.39,0,*59
1514170952.17,15697,9.38,73358.8,-6.57,-7.35,-7.35,0,*58
1514170953.44,15698,9.38,73362.3,-6.57,-7.39,-7.39,0,*57
1514170954.71,15699,9.38,73370.3,-6.57,-7.39,-7.35,0,*5A
1514170955.98,15700,9.38,73374.8,-6.57,-7.39,-7.35,0,*5B
1514170957.26,15701,9.38,73378.5,-6.57,-7.35,-7.39,0,*5A
1514170958.53,15702,9.38,73386.0,-6.57,-7.39,-7.39,0,*55
1514170959.8,15703,9.38,73390.8,-6.57,-7.39,-7.35,0,*58
1514170961.08,15704,9.38,73392.8,-6.57,-7.35,-7.27,0,*50
1514170962.36,15705,9.38,73386.5,-6.57,-7.35,-7.35,0,*52
1514170963.63,15706,9.38,73382.3,-6.57,-7.35,-7.39,0,*5D
1514170964.91,15707,9.38,73384.3,-6.57,-7.35,-7.39,0,*5C
1514170966.18,15708,9.38,73382.8,-6.57,-7.39,-7.39,0,*5F
1514170967.46,15709,9.38,73384.5,-6.57,-7.35,-7.39,0,*52
1514170968.73,15710,9.38,73390.3,-6.57,-7.35,-7.39,0,*5A
1514170970.01,15711,9.38,73390.5,-6.57,-7.39,-7.39,0,*57
1514170971.28,15712,9.38,73394.3,-6.57,-7.35,-7.39,0,*58
1514170972.56,15713,9.38,73396.8,-6.57,-7.35,-7.39,0,*59
1514170973.81,15714,9.38,73398.0,-6.55,-7.35,-7.35,0,*50
1514170975.06,15715,9.38,73404.5,-6.55,-7.31,-7.31,0,*51
1514170976.31,15716,9.38,73414.0,-6.55,-7.31,-7.31,0,*52
1514170977.55,15717,9.38,73406.5,-6.55,-7.31,-7.31,0,*53
1514170978.83,15718,9.38,73340.3,-6.57,-7.39,-7.39,0,*5E
1514170980.1,15719,9.38,73320.8,-6.57,-7.39,-7.35,0,*53
1514170981.37,15720,9.38,73346.8,-6.57,-7.35,-7.39,0,*59
1514170982.65,15721,9.38,73346.5,-6.57,-7.35,-7.35,0,*54
1514170983.92,15722,9.38,73316.0,-6.57,-7.39,-7.35,0,*5B
1514170985.2,15723,9.38,73316.0,-6.57,-7.35,-7.35,0,*56
1514170986.47,15724,9.38,73314.5,-6.57,-7.39,-7.39,0,*51
1514170987.75,15725,9.38,73324.3,-6.57,-7.35,-7.39,0,*5C
1514170989.02,15726,9.38,73314.3,-6.57,-7.35,-7.35,0,*53
1514170990.3,15727,9.38,73312.0,-6.57,-7.35,-7.39,0,*5E
1514170991.57,15728,9.38,73308.3,-6.57,-7.39,-7.39,0,*5D
1514170992.84,15729,9.38,73318.3,-6.57,-7.39,-7.39,0,*5C
1514170994.11,15730,9.38,73304.8,-6.57,-7.39,-7.35,0,*58
1514170995.38,15731,9.38,73312.5,-6.57,-7.39,-7.39,0,*55
1514170996.63,15732,9.38,73322.8,-6.59,-7.39,-7.39,0,*58
1514170997.88,15733,9.38,73324.0,-6.59,-7.39,-7.39,0,*59
1514170999.15,15734,9.38,73342.3,-6.57,-7.39,-7.35,0,*5C
1514171000.42,15735,9.38,73342.5,-6.57,-7.39,-7.39,0,*51
1514171001.69,15736,9.38,73338.8,-6.57,-7.39,-7.35,0,*5E
1514171002.97,15737,9.38,73324.0,-6.57,-7.35,-7.39,0,*5F
1514171004.24,15738,9.38,73308.8,-6.57,-7.39,-7.35,0,*50
1514171005.51,15739,9.38,73328.0,-6.57,-7.39,-7.35,0,*51
1514171006.78,15740,9.38,73306.8,-6.57,-7.39,-7.35,0,*5F
1514171008.05,15741,9.38,73318.3,-6.57,-7.39,-7.35,0,*5E
1514171009.33,15742,9.38,73334.8,-6.57,-7.35,-7.35,0,*51
1514171010.6,15743,9.38,73324.8,-6.57,-7.39,-7.39,0,*50
1514171011.88,15744,9.38,73288.8,-6.57,-7.35,-7.35,0,*57
1514171013.15,15745,9.38,73300.3,-6.57,-7.39,-7.35,0,*5A
1514171014.42,15746,9.38,73308.5,-6.57,-7.39,-7.35,0,*59
1514171015.69,15747,9.38,73314.3,-6.57,-7.39,-7.39,0,*54
1514171016.96,15748,9.38,73320.5,-6.57,-7.39,-7.39,0,*5B
1514171018.23,15749,9.38,73318.8,-6.57,-7.39,-7.35,0,*56
1514171019.48,15750,9.38,73334.0,-6.55,-7.35,-7.35,0,*50
1514171020.76,15751,9.38,73318.0,-6.57,-7.39,-7.35,0,*5F
1514171022.03,15752,9.38,73312.3,-6.57,-7.35,-7.35,0,*50
1514171023.31,15753,9.38,73316.5,-6.57,-7.39,-7.39,0,*51
1514171024.58,15754,9.38,73320.0,-6.57,-7.39,-7.39,0,*56
1514171025.85,15755,9.38,73322.3,-6.57,-7.35,-7.35,0,*57
1514171027.1,15756,9.38,73298.5,-6.59,-7.39,-7.39,0,*5A
1514171028.38,15757,9.38,73310.8,-6.57,-7.35,-7.35,0,*55
1514171029.65,15758,9.38,73318.0,-6.57,-7.35,-7.35,0,*5A
1514171030.93,15759,9.31,73320.5,-6.57,-7.35,-7.35,0,*5B
1514171032.2,15760,9.38,73338.5,-6.57,-7.39,-7.39,0,*51
1514171033.45,15761,9.38,73326.5,-6.59,-7.35,-7.35,0,*5E
1514171034.73,15762,9.38,73300.8,-6.57,-7.35,-7.39,0,*5F
1514171036.01,15763,9.38,73296.0,-6.57,-7.35,-7.35,0,*52
1514171037.25,15764,9.38,73320.3,-6.59,-7.39,-7.35,0,*57
1514171038.5,15765,9.38,73304.8,-6.59,-7.39,-7.39,0,*5A
1514171039.74,15766,9.38,73312.5,-6.59,-7.39,-7.39,0,*59
1514171041.02,15767,9.38,73298.0,-6.57,-7.35,-7.35,0,*56
1514171042.3,15768,9.38,73300.8,-6.57,-7.35,-7.35,0,*59
1514171043.57,15769,9.38,73326.5,-6.57,-7.35,-7.39,0,*54
1514171044.84,15770,9.38,73332.0,-6.57,-7.39,-7.39,0,*50
1514171046.12,15771,9.38,73330.0,-6.57,-7.39,-7.39,0,*51
1514171047.39,15772,9.38,73330.3,-6.57,-7.35,-7.39,0,*5E
1514171048.66,15773,9.38,73314.8,-6.57,-7.39,-7.39,0,*53
1514171049.94,15774,9.38,73304.3,-6.57,-7.35,-7.39,0,*58
1514171051.21,15775,9.38,73330.3,-6.57,-7.39,-7.35,0,*59
1514171052.48,15776,9.38,73300.3,-6.57,-7.39,-7.39,0,*56
1514171053.73,15777,9.38,73324.3,-6.59,-7.39,-7.35,0,*55
1514171055.0,15778,9.38,73334.0,-6.57,-7.39,-7.35,0,*54
1514171056.25,15779,9.38,73326.0,-6.59,-7.35,-7.39,0,*5B
1514171057.52,15780,9.38,73322.0,-6.57,-7.39,-7.35,0,*53
1514171058.79,15781,9.38,73334.3,-6.57,-7.39,-7.39,0,*5E
1514171060.07,15782,9.38,73328.3,-6.57,-7.35,-7.39,0,*51
1514171061.32,15783,9.38,73324.0,-6.59,-7.35,-7.39,0,*5E
1514171062.6,15784,9.38,73330.8,-6.57,-7.35,-7.35,0,*5B
1514171063.87,15785,9.38,73338.5,-6.57,-7.39,-7.39,0,*5A
1514171065.15,15786,9.38,73334.5,-6.57,-7.35,-7.39,0,*55
1514171066.42,15787,9.38,73328.5,-6.57,-7.39,-7.39,0,*58
1514171067.69,15788,9.38,73334.0,-6.57,-7.39,-7.35,0,*5B
1514171068.97,15789,9.38,73344.5,-6.57,-7.35,-7.35,0,*56
1514171070.22,15790,9.38,73344.0,-6.59,-7.35,-7.35,0,*50
1514171071.49,15791,9.38,73330.0,-6.57,-7.35,-7.35,0,*5F
1514171072.74,15792,9.38,73300.8,-6.59,-7.35,-7.39,0,*5E
1514171073.99,15793,9.38,73282.3,-6.59,-7.39,-7.39,0,*53
1514171075.27,15794,9.38,73284.5,-6.57,-7.35,-7.39,0,*56
1514171076.51,15795,9.38,73244.5,-6.59,-7.39,-7.35,0,*59
1514171077.79,15796,9.38,73260.5,-6.57,-7.35,-7.39,0,*54
1514171079.07,15797,9.38,73300.8,-6.57,-7.35,-7.39,0,*55
1514171080.31,15798,9.38,73330.0,-6.59,-7.39,-7.39,0,*58
1514171081.58,15799,9.38,73326.5,-6.57,-7.39,-7.35,0,*5B
1514171082.86,15800,9.38,73326.0,-6.57,-7.35,-7.39,0,*54
1514171084.11,15801,9.38,73328.0,-6.59,-7.35,-7.39,0,*5B
1514171085.35,15802,9.38,73324.5,-6.59,-7.39,-7.39,0,*54
1514171086.6,15803,9.38,73316.8,-6.59,-7.39,-7.39,0,*55
1514171087.84,15804,9.38,73326.8,-6.59,-7.39,-7.35,0,*5E
1514171089.1,15805,9.38,73334.3,-6.59,-7.35,-7.39,0,*5F
1514171090.37,15806,9.38,73334.8,-6.57,-7.39,-7.39,0,*5E
1514171091.64,15807,9.38,73320.8,-6.57,-7.35,-7.35,0,*5F
1514171092.89,15808,9.38,73330.0,-6.59,-7.39,-7.39,0,*5E
1514171094.16,15809,9.38,73320.3,-6.57,-7.39,-7.35,0,*5D
1514171095.4,15810,9.38,73316.0,-6.59,-7.39,-7.35,0,*5B
1514171096.66,15811,9.38,73326.8,-6.59,-7.35,-7.35,0,*56
1514171097.93,15812,9.38,73322.0,-6.57,-7.39,-7.35,0,*57
1514171099.17,15813,9.38,73328.0,-6.59,-7.39,-7.35,0,*58
1514171100.44,15814,9.38,73320.8,-6.57,-7.39,-7.35,0,*51
1514171101.69,15815,9.38,73324.0,-6.59,-7.39,-7.35,0,*5E
1514171102.94,15816,9.38,73324.5,-6.59,-7.39,-7.35,0,*5D
1514171104.18,15817,9.38,73324.3,-6.59,-7.39,-7.35,0,*5C
1514171105.43,15818,9.38,73318.0,-6.59,-7.35,-7.35,0,*5F
1514171106.68,15819,9.38,73324.0,-6.59,-7.39,-7.39,0,*5E
1514171107.95,15820,9.38,73330.0,-6.57,-7.39,-7.39,0,*5A
1514171109.19,15821,9.38,73326.0,-6.59,-7.39,-7.39,0,*55
1514171110.47,15822,9.38,73324.8,-6.57,-7.39,-7.39,0,*58
1514171111.71,15823,9.38,73326.3,-6.59,-7.39,-7.35,0,*5B
1514171112.95,15824,9.38,73324.0,-6.59,-7.39,-7.39,0,*50
1514171114.21,15825,9.38,73320.5,-6.59,-7.35,-7.39,0,*5D
1514171115.46,15826,9.38,73304.3,-6.59,-7.35,-7.35,0,*52
1514171116.7,15827,9.38,73292.8,-6.59,-7.39,-7.35,0,*5F
1514171117.97,15828,9.38,73298.3,-6.57,-7.39,-7.39,0,*52
1514171119.22,15829,9.38,73324.8,-6.59,-7.39,-7.35,0,*51
1514171120.5,15830,9.38,73330.5,-6.57,-7.35,-7.39,0,*57
1514171121.77,15831,9.38,73328.0,-6.57,-7.39,-7.35,0,*56
1514171123.04,15832,9.38,73336.3,-6.57,-7.39,-7.35,0,*55
1514171124.29,15833,9.38,73336.0,-6.59,-7.35,-7.39,0,*5A
1514171125.54,15834,9.38,73338.8,-6.59,-7.39,-7.35,0,*5D
1514171126.81,15835,9.38,73310.8,-6.57,-7.35,-7.39,0,*52
1514171128.06,15836,9.38,73318.8,-6.59,-7.39,-7.35,0,*5F
1514171129.33,15837,9.38,73324.3,-6.57,-7.39,-7.39,0,*5C
1514171130.57,15838,9.38,73334.3,-6.59,-7.39,-7.39,0,*5D
1514171131.82,15839,9.38,73316.5,-6.59,-7.35,-7.39,0,*50
1514171133.07,15840,9.38,73300.0,-6.59,-7.39,-7.35,0,*5E
1514171134.34,15841,9.38,73322.3,-6.57,-7.39,-7.35,0,*51
1514171135.62,15842,9.38,73330.5,-6.57,-7.35,-7.35,0,*5E
1514171136.86,15843,9.38,73332.0,-6.59,-7.39,-7.35,0,*5D
1514171138.14,15844,9.38,73340.8,-6.57,-7.39,-7.35,0,*54
1514171139.39,15845,9.38,73320.3,-6.59,-7.35,-7.35,0,*57
1514171140.63,15846,9.38,73328.8,-6.59,-7.39,-7.35,0,*58
1514171141.9,15847,9.38,73344.8,-6.57,-7.39,-7.39,0,*5B
1514171143.16,15848,9.38,73348.8,-6.59,-7.35,-7.39,0,*56
1514171144.41,15849,9.38,73358.5,-6.59,-7.35,-7.39,0,*57
1514171145.65,15850,9.38,73344.8,-6.59,-7.39,-7.39,0,*53
1514171146.9,15851,9.38,73318.5,-6.59,-7.35,-7.35,0,*52
1514171148.15,15852,9.38,73320.8,-6.59,-7.35,-7.35,0,*51
1514171149.4,15853,9.38,73326.0,-6.59,-7.39,-7.35,0,*5C
1514171150.67,15854,9.38,73328.3,-6.57,-7.39,-7.39,0,*59
1514171151.94,15855,9.38,73328.3,-6.57,-7.39,-7.35,0,*54
1514171153.19,15856,9.38,73344.0,-6.59,-7.39,-7.35,0,*59
1514171154.43,15857,9.38,73328.8,-6.59,-7.39,-7.35,0,*58
1514171155.71,15858,9.38,73334.3,-6.57,-7.39,-7.35,0,*59
1514171156.95,15859,9.38,73330.8,-6.59,-7.39,-7.39,0,*5A
1514171158.2,15860,9.38,73322.0,-6.59,-7.39,-7.35,0,*5C
1514171159.45,15861,9.38,73320.0,-6.59,-7.35,-7.35,0,*51
1514171160.7,15862,9.38,73318.5,-6.59,-7.35,-7.35,0,*52
1514171161.95,15863,9.38,73326.5,-6.59,-7.35,-7.35,0,*53
1514171163.2,15864,9.38,73324.8,-6.59,-7.35,-7.35,0,*54
1514171164.45,15865,9.38,73326.8,-6.59,-7.35,-7.39,0,*59
1514171165.7,15866,9.38,73316.5,-6.59,-7.35,-7.35,0,*56
1514171166.95,15867,9.38,73326.5,-6.59,-7.39,-7.39,0,*57
1514171168.2,15868,9.38,73328.3,-6.59,-7.35,-7.35,0,*58
1514171169.45,15869,9.38,73326.0,-6.59,-7.39,-7.39,0,*59
1514171170.69,15870,9.38,73328.5,-6.59,-7.39,-7.39,0,*51
1514171171.94,15871,9.38,73332.3,-6.59,-7.35,-7.39,0,*5C
1514171173.19,15872,9.38,73346.3,-6.59,-7.39,-7.39,0,*53
1514171174.46,15873,9.38,73342.8,-6.57,-7.39,-7.35,0,*50
1514171175.71,15874,9.38,73346.5,-6.59,-7.35,-7.39,0,*59
1514171176.95,15875,9.38,73342.8,-6.59,-7.39,-7.35,0,*58
1514171178.2,15876,9.38,73350.3,-6.59,-7.39,-7.39,0,*57
1514171179.44,15877,9.38,73354.0,-6.59,-7.39,-7.39,0,*56
1514171180.69,15878,9.38,73352.5,-6.59,-7.39,-7.39,0,*59
1514171181.93,15879,9.38,73356.8,-6.59,-7.39,-7.35,0,*54
1514171183.18,15880,9.38,73348.5,-6.59,-7.39,-7.39,0,*5E
1514171184.43,15881,9.38,73350.8,-6.59,-7.35,-7.35,0,*5F
1514171185.68,15882,9.38,73350.3,-6.59,-7.39,-7.39,0,*5C
1514171186.93,15883,9.38,73342.3,-6.59,-7.35,-7.35,0,*5D
1514171188.2,15884,9.38,73346.0,-6.57,-7.39,-7.39,0,*54
1514171189.45,15885,9.38,73350.5,-6.59,-7.35,-7.35,0,*5B
1514171190.7,15886,9.38,73350.8,-6.59,-7.35,-7.35,0,*58
1514171191.94,15887,9.38,73358.8,-6.61,-7.39,-7.39,0,*52
1514171193.19,15888,9.38,73358.0,-6.59,-7.35,-7.35,0,*56
1514171194.44,15889,9.38,73352.0,-6.59,-7.39,-7.35,0,*5B
1514171195.69,15890,9.38,73354.0,-6.61,-7.43,-7.43,0,*54
1514171196.94,15891,9.38,73358.8,-6.61,-7.43,-7.43,0,*55
1514171198.19,15892,9.38,73358.5,-6.59,-7.39,-7.35,0,*51
1514171199.43,15893,9.38,73354.5,-6.59,-7.39,-7.35,0,*50
1514171200.68,15894,9.38,73362.5,-6.59,-7.39,-7.39,0,*5B
1514171201.92,15895,9.38,73360.0,-6.59,-7.39,-7.39,0,*5A
1514171203.17,15896,9.38,73360.3,-6.59,-7.39,-7.35,0,*55
1514171204.44,15897,9.38,73362.5,-6.57,-7.39,-7.35,0,*5A
1514171205.68,15898,9.38,73354.8,-6.61,-7.39,-7.43,0,*51
1514171206.93,15899,9.38,73364.0,-6.61,-7.43,-7.43,0,*5D
1514171208.18,15900,9.38,73364.8,-6.61,-7.39,-7.43,0,*51
1514171209.42,15901,9.38,73362.0,-6.59,-7.39,-7.35,0,*5A
1514171210.67,15902,9.38,73370.3,-6.59,-7.39,-7.39,0,*55
1514171211.92,15903,9.38,73364.8,-6.59,-7.35,-7.39,0,*58
1514171213.16,15904,9.38,73368.5,-6.61,-7.43,-7.39,0,*55
1514171214.41,15905,9.38,73374.8,-6.61,-7.43,-7.43,0,*59
1514171215.65,15906,9.38,73386.3,-6.61,-7.39,-7.39,0,*5A
1514171216.9,15907,9.38,73378.8,-6.61,-7.43,-7.39,0,*56
1514171218.15,15908,9.38,73380.5,-6.61,-7.43,-7.39,0,*59
1514171219.39,15909,9.38,73386.8,-6.61,-7.39,-7.43,0,*58
1514171220.66,15910,9.38,73386.3,-6.57,-7.39,-7.35,0,*54
1514171221.91,15911,9.38,73386.3,-6.59,-7.39,-7.35,0,*5B
1514171223.16,15912,9.38,73388.8,-6.59,-7.35,-7.39,0,*58
1514171224.41,15913,9.38,73388.8,-6.59,-7.35,-7.39,0,*59
1514171225.65,15914,9.38,73390.8,-6.61,-7.39,-7.39,0,*59
1514171226.89,15915,9.38,73396.8,-6.61,-7.39,-7.43,0,*55
1514171228.14,15916,9.38,73394.8,-6.59,-7.39,-7.39,0,*50
1514171229.38,15917,9.38,73396.3,-6.59,-7.39,-7.39,0,*51
1514171230.63,15918,9.38,73402.0,-6.59,-7.35,-7.39,0,*52
1514171231.88,15919,9.38,73400.3,-6.59,-7.35,-7.39,0,*53
1514171233.13,15920,9.38,73396.8,-6.61,-7.43,-7.39,0,*53
1514171234.37,15921,9.38,73400.0,-6.61,-7.39,-7.43,0,*52
1514171235.62,15922,9.38,73404.3,-6.61,-7.43,-7.39,0,*51
1514171236.87,15923,9.38,73402.8,-6.61,-7.43,-7.43,0,*5D
1514171238.12,15924,9.38,73404.0,-6.61,-7.43,-7.43,0,*5A
1514171239.37,15925,9.38,73398.5,-6.59,-7.39,-7.35,0,*5C
1514171240.61,15926,9.38,73402.8,-6.59,-7.39,-7.35,0,*5F
1514171241.86,15927,9.38,73378.5,-6.59,-7.39,-7.39,0,*52
1514171243.1,15928,9.38,73386.3,-6.61,-7.43,-7.39,0,*5B
1514171244.35,15929,9.38,73398.5,-6.61,-7.43,-7.39,0,*5A
1514171245.6,15930,9.38,73410.3,-6.61,-7.39,-7.43,0,*52
1514171246.85,15931,9.38,73408.5,-6.61,-7.43,-7.43,0,*5E
