1514185200.7,27307,9.0,73538.3,-6.75,-7.43,-7.43,0,*55
1514185201.98,27308,9.0,73532.3,-6.75,-7.43,-7.43,0,*5A
1514185203.23,27309,9.0,73548.0,-6.75,-7.53,-7.43,0,*5A
1514185204.49,27310,9.0,73554.0,-6.75,-7.53,-7.43,0,*52
1514185205.73,27311,9.0,73516.5,-6.75,-7.43,-7.53,0,*53
1514185207.02,27312,9.0,73554.0,-6.75,-7.43,-7.43,0,*51
1514185208.3,27313,9.0,73528.5,-6.75,-7.43,-7.43,0,*50
1514185209.52,27314,9.0,73556.3,-6.75,-7.53,-7.53,0,*57
1514185210.77,27315,9.0,73558.8,-6.77,-7.43,-7.43,0,*54
1514185212.01,27316,9.0,73550.3,-6.75,-7.39,-7.53,0,*59
1514185213.26,27317,9.0,73548.8,-6.75,-7.43,-7.53,0,*55
1514185214.52,27318,9.0,73498.0,-6.75,-7.53,-7.43,0,*5A
1514185215.76,27319,9.0,73526.3,-6.75,-7.43,-7.53,0,*5B
1514185216.96,27320,9.0,73514.3,-6.77,-7.53,-7.53,0,*52
1514185218.21,27321,9.0,73524.5,-6.75,-7.43,-7.53,0,*50
1514185219.49,27322,9.0,73534.8,-6.75,-7.43,-7.43,0,*52
1514185220.71,27323,9.0,73556.5,-6.75,-7.53,-7.53,0,*53
1514185221.98,27324,9.0,73534.3,-6.75,-7.39,-7.43,0,*59
1514185223.24,27325,9.0,73544.8,-6.75,-7.53,-7.43,0,*54
1514185224.51,27326,9.0,73558.5,-6.75,-7.39,-7.43,0,*5B
1514185225.79,27327,9.0,73570.0,-6.75,-7.43,-7.43,0,*57
1514185227.07,27328,9.0,73564.0,-6.75,-7.43,-7.43,0,*58
1514185228.35,27329,9.0,73566.5,-6.75,-7.39,-7.43,0,*54
1514185229.63,27330,9.0,73566.8,-6.75,-7.43,-7.39,0,*5C
1514185230.88,27331,9.0,73566.8,-6.77,-7.43,-7.39,0,*5F
1514185232.16,27332,9.0,73560.3,-6.75,-7.43,-7.43,0,*53
1514185233.43,27333,9.0,73568.8,-6.75,-7.39,-7.39,0,*52
1514185234.68,27334,9.0,73592.8,-6.77,-7.43,-7.43,0,*57
1514185235.96,27335,9.0,73588.8,-6.75,-7.43,-7.43,0,*54
1514185237.24,27336,9.0,73590.3,-6.75,-7.43,-7.43,0,*57
1514185238.53,27337,9.0,73594.5,-6.75,-7.43,-7.43,0,*56
1514185239.8,27338,9.0,73560.5,-6.75,-7.43,-7.39,0,*54
1514185241.05,27339,9.0,73538.5,-6.75,-7.53,-7.39,0,*54
1514185242.33,27340,9.0,73548.0,-6.75,-7.43,-7.43,0,*56
1514185243.61,27341,9.0,73566.8,-6.75,-7.43,-7.39,0,*5A
1514185244.86,27342,9.0,73570.8,-6.73,-7.39,-7.39,0,*52
1514185246.08,27343,9.0,73564.8,-6.73,-7.39,-7.49,0,*54
1514185247.36,27344,9.0,73554.5,-6.75,-7.43,-7.39,0,*5F
1514185248.64,27345,9.0,73548.5,-6.75,-7.43,-7.43,0,*53
1514185249.89,27346,9.0,73558.3,-6.75,-7.43,-7.53,0,*51
1514185251.13,27347,9.0,73576.8,-6.75,-7.43,-7.53,0,*50
1514185252.41,27348,9.0,73574.0,-6.75,-7.43,-7.39,0,*53
1514185253.69,27349,9.0,73568.8,-6.75,-7.43,-7.43,0,*5F
1514185254.91,27350,9.0,73550.5,-6.75,-7.53,-7.53,0,*57
1514185256.16,27351,9.0,73506.8,-6.75,-7.43,-7.53,0,*57
1514185257.44,27352,9.0,73504.0,-6.75,-7.43,-7.39,0,*58
1514185258.72,27353,9.0,73494.0,-6.75,-7.43,-7.39,0,*59
1514185260.0,27354,9.0,73504.3,-6.75,-7.43,-7.43,0,*53
1514185261.28,27355,9.0,73516.0,-6.75,-7.43,-7.43,0,*52
1514185262.5,27356,9.0,73508.5,-6.73,-7.39,-7.49,0,*50
1514185263.72,27357,9.0,73496.5,-6.73,-7.39,-7.49,0,*51
1514185265.0,27358,9.0,73480.3,-6.75,-7.43,-7.43,0,*5F
1514185266.22,27359,9.0,73480.5,-6.73,-7.39,-7.49,0,*5F
1514185267.42,27360,9.0,73530.3,-6.73,-7.49,-7.49,0,*52
1514185268.66,27361,9.0,73524.5,-6.73,-7.39,-7.39,0,*53
1514185269.92,27362,9.0,73528.3,-6.75,-7.53,-7.43,0,*57
1514185271.2,27363,9.0,73534.5,-6.75,-7.43,-7.43,0,*57
1514185272.48,27364,9.0,73548.0,-6.75,-7.43,-7.43,0,*50
1514185273.76,27365,9.0,73552.8,-6.75,-7.43,-7.39,0,*5C
1514185275.04,27366,9.0,73566.8,-6.75,-7.43,-7.43,0,*52
1514185276.29,27367,9.0,73562.5,-6.75,-7.43,-7.53,0,*52
1514185277.57,27368,9.0,73562.5,-6.75,-7.43,-7.43,0,*5C
1514185278.85,27369,9.0,73550.3,-6.75,-7.43,-7.43,0,*5D
1514185280.1,27370,9.0,73554.3,-6.75,-7.53,-7.43,0,*54
1514185281.36,27371,9.0,73552.5,-6.75,-7.53,-7.43,0,*55
1514185282.58,27372,9.0,73550.8,-6.75,-7.53,-7.53,0,*57
1514185283.86,27373,9.0,73554.3,-6.75,-7.43,-7.39,0,*5B
1514185285.13,27374,9.0,73542.5,-6.75,-7.39,-7.43,0,*5C
1514185286.41,27375,9.0,73542.5,-6.75,-7.43,-7.43,0,*50
1514185287.66,27376,9.0,73546.0,-6.75,-7.43,-7.53,0,*52
1514185288.94,27377,9.0,73540.8,-6.75,-7.43,-7.39,0,*5F
1514185290.22,27378,9.0,73536.0,-6.75,-7.43,-7.43,0,*5D
1514185291.48,27379,9.0,73534.0,-6.75,-7.53,-7.43,0,*5D
1514185292.73,27380,9.0,73530.5,-6.75,-7.53,-7.43,0,*5B
1514185293.98,27381,9.0,73532.3,-6.77,-7.43,-7.43,0,*59
1514185295.26,27382,9.0,73524.5,-6.75,-7.39,-7.43,0,*55
1514185296.51,27383,9.0,73528.8,-6.73,-7.43,-7.39,0,*52
1514185297.76,27384,9.0,73532.0,-6.73,-7.39,-7.39,0,*58
1514185299.04,27385,9.0,73528.0,-6.75,-7.43,-7.43,0,*5F
1514185300.32,27386,9.0,73536.0,-6.75,-7.43,-7.39,0,*51
1514185301.6,27387,9.0,73542.3,-6.75,-7.43,-7.43,0,*5D
1514185302.84,27388,9.0,73540.8,-6.77,-7.39,-7.43,0,*5D
1514185304.09,27389,9.0,73544.5,-6.73,-7.39,-7.39,0,*55
1514185305.37,27390,9.0,73540.8,-6.75,-7.43,-7.43,0,*5B
1514185306.63,27391,9.0,73536.5,-6.75,-7.53,-7.43,0,*5B
1514185307.88,27392,9.0,73538.5,-6.75,-7.53,-7.43,0,*58
1514185309.14,27393,9.0,73540.3,-6.75,-7.53,-7.43,0,*59
1514185310.42,27394,9.0,73544.3,-6.75,-7.43,-7.43,0,*5F
1514185311.64,27395,9.0,73550.5,-6.73,-7.53,-7.39,0,*54
1514185312.89,27396,9.0,73534.0,-6.73,-7.39,-7.39,0,*5B
1514185314.16,27397,9.0,73526.3,-6.75,-7.39,-7.43,0,*51
1514185315.45,27398,9.0,73520.0,-6.75,-7.43,-7.43,0,*53
1514185316.69,27399,9.0,73506.5,-6.75,-7.43,-7.53,0,*53
1514185317.92,27400,9.0,73486.8,-6.73,-7.49,-7.39,0,*54
1514185319.14,27401,9.0,73500.3,-6.77,-7.53,-7.43,0,*57
1514185320.4,27402,9.0,73486.0,-6.75,-7.53,-7.43,0,*56
1514185321.65,27403,9.0,73500.5,-6.75,-7.53,-7.43,0,*57
1514185322.91,27404,9.0,73506.5,-6.75,-7.53,-7.43,0,*50
1514185324.19,27405,9.0,73512.5,-6.75,-7.43,-7.43,0,*50
1514185325.41,27406,9.0,73530.5,-6.73,-7.39,-7.49,0,*52
1514185326.63,27407,9.0,73530.3,-6.73,-7.39,-7.49,0,*53
1514185327.83,27408,9.0,73538.5,-6.73,-7.49,-7.49,0,*5B
1514185329.08,27409,9.0,73538.8,-6.75,-7.53,-7.43,0,*5D
1514185330.33,27410,9.0,73542.5,-6.75,-7.53,-7.43,0,*55
1514185331.61,27411,9.0,73544.5,-6.75,-7.43,-7.39,0,*58
1514185332.86,27412,9.0,73538.5,-6.75,-7.43,-7.53,0,*57
1514185334.11,27413,9.0,73536.3,-6.77,-7.43,-7.43,0,*55
1514185335.37,27414,9.0,73548.5,-6.75,-7.53,-7.39,0,*5C
1514185336.61,27415,9.0,73550.0,-6.75,-7.43,-7.53,0,*50
1514185337.9,27416,9.0,73548.0,-6.75,-7.43,-7.43,0,*52
1514185339.17,27417,9.0,73552.3,-6.75,-7.43,-7.39,0,*5E
1514185340.45,27418,9.0,73546.0,-6.75,-7.43,-7.43,0,*5C
1514185341.73,27419,9.0,73544.5,-6.75,-7.43,-7.39,0,*50
1514185343.01,27420,9.0,73538.0,-6.75,-7.43,-7.43,0,*57
1514185344.29,27421,9.0,73528.5,-6.75,-7.43,-7.43,0,*56
1514185345.55,27422,9.0,73498.8,-6.77,-7.43,-7.43,0,*57
1514185346.8,27423,9.0,73494.3,-6.77,-7.43,-7.43,0,*56
1514185348.04,27424,9.0,73484.5,-6.75,-7.39,-7.53,0,*5F
1514185349.29,27425,9.0,73492.3,-6.75,-7.43,-7.53,0,*53
1514185350.55,27426,9.0,73518.5,-6.75,-7.53,-7.43,0,*50
1514185351.8,27427,9.0,73520.5,-6.75,-7.53,-7.43,0,*51
1514185353.05,27428,9.0,73524.8,-6.75,-7.43,-7.53,0,*5E
1514185354.3,27429,9.0,73528.0,-6.75,-7.43,-7.53,0,*5F
1514185355.54,27430,9.0,73532.0,-6.75,-7.43,-7.53,0,*57
1514185356.79,27431,9.0,73534.8,-6.75,-7.43,-7.53,0,*56
1514185358.01,27432,9.0,73542.3,-6.75,-7.53,-7.53,0,*54
1514185359.27,27433,9.0,73544.5,-6.75,-7.53,-7.43,0,*54
1514185360.52,27434,9.0,73544.8,-6.75,-7.53,-7.43,0,*53
1514185361.78,27435,9.0,73556.8,-6.75,-7.53,-7.43,0,*52
1514185363.0,27436,9.0,73566.3,-6.75,-7.53,-7.53,0,*50
1514185364.25,27437,9.0,73570.8,-6.75,-7.53,-7.43,0,*50
1514185365.51,27438,9.0,73570.3,-6.75,-7.53,-7.43,0,*5F
1514185366.76,27439,9.0,73570.5,-6.75,-7.53,-7.43,0,*5E
1514185368.01,27440,9.0,73570.3,-6.75,-7.53,-7.43,0,*50
1514185369.27,27441,9.0,73566.8,-6.75,-7.53,-7.43,0,*51
1514185370.52,27442,9.0,73576.5,-6.75,-7.43,-7.53,0,*52
1514185371.74,27443,9.0,73568.5,-6.75,-7.53,-7.53,0,*52
1514185373.02,27444,9.0,73582.8,-6.75,-7.43,-7.43,0,*55
1514185374.27,27445,9.0,73580.0,-6.75,-7.53,-7.43,0,*55
1514185375.52,27446,9.0,73582.0,-6.73,-7.39,-7.39,0,*51
1514185376.74,27447,9.0,73592.3,-6.73,-7.49,-7.39,0,*57
1514185377.94,27448,9.0,73566.8,-6.69,-7.49,-7.53,0,*5F
1514185379.22,27449,9.0,73562.8,-6.75,-7.43,-7.43,0,*58
1514185380.46,27450,9.0,73558.3,-6.77,-7.39,-7.43,0,*5F
1514185381.72,27451,9.0,73562.5,-6.75,-7.53,-7.43,0,*50
1514185382.93,27452,9.0,73554.5,-6.77,-7.39,-7.53,0,*5C
1514185384.18,27453,9.0,73554.5,-6.75,-7.43,-7.53,0,*52
1514185385.43,27454,9.0,73552.8,-6.73,-7.39,-7.39,0,*52
1514185386.65,27455,9.0,73554.8,-6.73,-7.39,-7.49,0,*54
1514185387.87,27456,9.0,73556.5,-6.73,-7.39,-7.49,0,*57
1514185389.12,27457,9.0,73554.8,-6.75,-7.53,-7.57,0,*53
1514185390.37,27458,9.0,73544.8,-6.75,-7.43,-7.53,0,*59
1514185391.61,27459,9.0,73548.0,-6.75,-7.43,-7.53,0,*58
1514185392.83,27460,9.0,73536.3,-6.75,-7.53,-7.53,0,*53
1514185394.12,27461,9.0,73516.3,-6.75,-7.43,-7.43,0,*52
1514185395.34,27462,9.0,73530.8,-6.77,-7.53,-7.57,0,*57
1514185396.54,27463,9.0,73514.3,-6.73,-7.49,-7.49,0,*56
1514185397.76,27464,9.0,73514.0,-6.73,-7.39,-7.49,0,*56
1514185399.01,27465,9.0,73512.8,-6.75,-7.53,-7.43,0,*57
1514185400.27,27466,9.0,73500.8,-6.75,-7.53,-7.43,0,*54
1514185401.52,27467,9.0,73498.3,-6.75,-7.53,-7.43,0,*55
1514185402.78,27468,9.0,73502.0,-6.75,-7.53,-7.43,0,*5A
1514185404.03,27469,9.0,73504.5,-6.75,-7.53,-7.43,0,*5B
1514185405.29,27470,9.0,73500.5,-6.75,-7.53,-7.43,0,*53
1514185406.51,27471,9.0,73512.8,-6.75,-7.53,-7.53,0,*53
1514185407.75,27472,9.0,73512.0,-6.75,-7.43,-7.53,0,*51
1514185409.01,27473,9.0,73524.8,-6.75,-7.53,-7.43,0,*50
1514185410.26,27474,9.0,73510.3,-6.75,-7.53,-7.43,0,*57
1514185411.49,27475,9.0,73496.5,-6.77,-7.53,-7.43,0,*54
1514185412.74,27476,9.0,73486.5,-6.75,-7.43,-7.53,0,*55
1514185413.99,27477,9.0,73472.0,-6.75,-7.53,-7.43,0,*54
1514185415.27,27478,9.0,73446.8,-6.75,-7.43,-7.43,0,*5A
1514185416.52,27479,9.0,73464.3,-6.75,-7.43,-7.53,0,*5A
1514185417.78,27480,9.0,73460.0,-6.75,-7.53,-7.43,0,*5C
1514185419.03,27481,9.0,73468.5,-6.75,-7.53,-7.43,0,*5D
1514185420.28,27482,9.0,73520.5,-6.75,-7.53,-7.57,0,*5B
1514185421.56,27483,9.0,73534.8,-6.75,-7.43,-7.57,0,*5B
1514185422.82,27484,9.0,73538.3,-6.75,-7.53,-7.43,0,*58
1514185424.1,27485,9.0,73534.8,-6.75,-7.57,-7.43,0,*5D
1514185425.39,27486,9.0,73550.3,-6.75,-7.57,-7.43,0,*5E
1514185426.67,27487,9.0,73554.0,-6.75,-7.43,-7.43,0,*5A
1514185427.92,27488,9.0,73556.3,-6.77,-7.43,-7.43,0,*57
1514185429.18,27489,9.0,73560.3,-6.75,-7.53,-7.43,0,*55
1514185430.38,27490,9.0,73560.3,-6.73,-7.49,-7.49,0,*5A
1514185431.6,27491,9.0,73568.8,-6.73,-7.49,-7.39,0,*5C
1514185432.79,27492,9.0,73570.0,-6.73,-7.49,-7.53,0,*53
1514185434.04,27493,9.0,73568.3,-6.73,-7.39,-7.39,0,*59
1514185435.24,27494,9.0,73564.0,-6.73,-7.49,-7.49,0,*5E
1514185436.46,27495,9.0,73572.8,-6.75,-7.53,-7.53,0,*59
1514185437.71,27496,9.0,73580.8,-6.75,-7.53,-7.43,0,*5B
1514185438.96,27497,9.0,73574.0,-6.75,-7.43,-7.53,0,*5A
1514185440.18,27498,9.0,73568.8,-6.75,-7.53,-7.53,0,*54
1514185441.43,27499,9.0,73578.0,-6.75,-7.43,-7.53,0,*54
1514185442.68,27500,9.0,73576.5,-6.75,-7.43,-7.53,0,*55
1514185443.9,27501,9.0,73578.0,-6.75,-7.53,-7.53,0,*55
1514185445.18,27502,9.0,73562.8,-6.75,-7.43,-7.57,0,*53
1514185446.43,27503,9.0,73554.0,-6.75,-7.53,-7.43,0,*56
1514185447.68,27504,9.0,73558.0,-6.73,-7.39,-7.39,0,*56
1514185448.9,27505,9.06,73576.5,-6.73,-7.49,-7.39,0,*50
1514185450.13,27506,9.0,73584.0,-6.73,-7.49,-7.35,0,*5F
1514185451.37,27507,9.0,73592.5,-6.73,-7.39,-7.39,0,*55
1514185452.62,27508,9.0,73584.8,-6.75,-7.43,-7.53,0,*5D
1514185453.84,27509,9.0,73522.3,-6.75,-7.53,-7.53,0,*5D
1514185455.1,27510,9.0,73546.0,-6.75,-7.53,-7.43,0,*54
1514185456.35,27511,9.0,73562.3,-6.75,-7.53,-7.43,0,*55
1514185457.63,27512,9.0,73572.8,-6.75,-7.43,-7.43,0,*57
1514185458.88,27513,9.0,73568.0,-6.75,-7.43,-7.53,0,*57
1514185460.14,27514,9.0,73576.0,-6.75,-7.53,-7.43,0,*50
1514185461.36,27515,9.0,73554.8,-6.75,-7.53,-7.53,0,*50
1514185462.61,27516,9.0,73566.0,-6.75,-7.43,-7.53,0,*52
1514185463.86,27517,9.0,73568.5,-6.75,-7.53,-7.43,0,*53
1514185465.06,27518,9.0,73560.0,-6.73,-7.49,-7.49,0,*5B
1514185466.26,27519,9.0,73568.8,-6.73,-7.49,-7.49,0,*5A
1514185467.51,27520,9.0,73554.0,-6.75,-7.53,-7.43,0,*57
1514185468.76,27521,9.0,73538.3,-6.75,-7.53,-7.43,0,*56
1514185470.01,27522,9.0,73530.5,-6.75,-7.43,-7.53,0,*55
1514185471.29,27523,9.0,73542.5,-6.75,-7.43,-7.43,0,*55
1514185472.55,27524,9.0,73532.5,-6.75,-7.53,-7.43,0,*53
1514185473.77,27525,9.0,73524.8,-6.77,-7.53,-7.43,0,*50
1514185475.03,27526,9.0,73524.5,-6.75,-7.53,-7.43,0,*51
1514185476.25,27527,9.0,73536.0,-6.75,-7.53,-7.53,0,*51
1514185477.47,27528,9.0,73534.8,-6.75,-7.53,-7.53,0,*5E
1514185478.7,27529,9.0,73526.8,-6.77,-7.53,-7.43,0,*5C
1514185479.92,27530,9.0,73520.3,-6.75,-7.53,-7.53,0,*57
1514185481.17,27531,9.0,73514.8,-6.75,-7.53,-7.43,0,*57
1514185482.4,27532,9.0,73524.8,-6.77,-7.53,-7.43,0,*56
1514185483.62,27533,9.0,73506.3,-6.75,-7.53,-7.53,0,*54
1514185484.84,27534,9.0,73514.5,-6.75,-7.53,-7.53,0,*53
1514185486.12,27535,9.0,73544.0,-6.75,-7.43,-7.43,0,*52
1514185487.34,27536,9.0,73544.0,-6.73,-7.39,-7.49,0,*50
1514185488.54,27537,9.0,73556.0,-6.73,-7.49,-7.49,0,*56
1514185489.74,27538,9.0,73554.3,-6.73,-7.49,-7.49,0,*59
1514185490.94,27539,9.0,73556.0,-6.73,-7.49,-7.49,0,*58
1514185492.16,27540,9.0,73542.5,-6.75,-7.53,-7.53,0,*50
1514185493.38,27541,9.0,73554.3,-6.75,-7.53,-7.53,0,*51
1514185494.6,27542,9.0,73554.3,-6.75,-7.53,-7.53,0,*52
1514185495.88,27543,9.0,73544.0,-6.75,-7.57,-7.43,0,*56
1514185497.14,27544,9.0,73540.3,-6.75,-7.53,-7.43,0,*55
1514185498.36,27545,9.0,73554.3,-6.75,-7.53,-7.53,0,*55
1514185499.61,27546,9.0,73552.8,-6.75,-7.53,-7.43,0,*57
1514185500.87,27547,9.0,73558.8,-6.75,-7.53,-7.43,0,*56
1514185502.1,27548,9.0,73560.5,-6.77,-7.53,-7.43,0,*5B
1514185503.32,27549,9.0,73554.0,-6.75,-7.53,-7.53,0,*59
1514185504.54,27550,9.0,73528.5,-6.75,-7.53,-7.53,0,*51
1514185505.79,27551,9.0,73532.0,-6.75,-7.43,-7.53,0,*51
1514185507.07,27552,9.0,73532.8,-6.75,-7.57,-7.43,0,*56
1514185508.32,27553,9.0,73548.3,-6.75,-7.43,-7.53,0,*53
1514185509.57,27554,9.0,73542.5,-6.75,-7.43,-7.53,0,*54
1514185510.79,27555,9.0,73544.3,-6.75,-7.53,-7.53,0,*54
1514185512.04,27556,9.0,73544.8,-6.75,-7.57,-7.53,0,*53
1514185513.29,27557,9.0,73560.0,-6.75,-7.53,-7.57,0,*52
1514185514.51,27558,9.0,73550.3,-6.75,-7.53,-7.53,0,*59
1514185515.77,27559,9.0,73546.3,-6.75,-7.53,-7.43,0,*59
1514185516.99,27560,9.0,73540.3,-6.73,-7.49,-7.39,0,*53
1514185518.21,27561,9.0,73538.0,-6.73,-7.39,-7.49,0,*52
1514185519.44,27562,9.0,73558.8,-6.73,-7.53,-7.39,0,*5A
1514185520.68,27563,9.0,73552.3,-6.73,-7.39,-7.39,0,*57
1514185521.88,27564,9.0,73552.5,-6.73,-7.49,-7.49,0,*50
1514185523.08,27565,9.0,73558.0,-6.73,-7.49,-7.49,0,*51
1514185524.3,27566,9.0,73552.3,-6.69,-7.49,-7.39,0,*5E
1514185525.55,27567,9.0,73548.0,-6.73,-7.35,-7.39,0,*5F
1514185526.83,27568,9.0,73550.8,-6.75,-7.43,-7.43,0,*5A
1514185528.05,27569,9.0,73554.3,-6.75,-7.53,-7.53,0,*5B
1514185529.27,27570,9.0,73556.3,-6.75,-7.53,-7.53,0,*53
1514185530.5,27571,9.0,73566.0,-6.75,-7.53,-7.53,0,*52
1514185531.75,27572,9.0,73562.5,-6.73,-7.43,-7.43,0,*57
1514185532.95,27573,9.06,73574.3,-6.73,-7.49,-7.49,0,*56
1514185534.17,27574,9.0,73554.8,-6.75,-7.53,-7.53,0,*57
1514185535.37,27575,9.0,73540.5,-6.77,-7.53,-7.53,0,*54
1514185536.56,27576,9.0,73534.0,-6.69,-7.49,-7.49,0,*58
1514185537.78,27577,9.0,73538.8,-6.73,-7.49,-7.39,0,*55
1514185539.06,27578,9.0,73540.3,-6.75,-7.43,-7.43,0,*5B
1514185540.29,27579,9.0,73552.0,-6.75,-7.53,-7.53,0,*5A
1514185541.53,27580,9.0,73540.5,-6.75,-7.43,-7.53,0,*5D
1514185542.81,27581,9.0,73566.5,-6.75,-7.43,-7.43,0,*5D
1514185544.06,27582,9.0,73572.0,-6.75,-7.43,-7.53,0,*5F
1514185545.28,27583,9.0,73560.8,-6.75,-7.53,-7.53,0,*5F
1514185546.57,27584,9.0,73554.8,-6.75,-7.43,-7.43,0,*58
1514185547.85,27585,9.0,73548.3,-6.75,-7.57,-7.43,0,*5C
1514185549.07,27586,9.0,73532.5,-6.75,-7.53,-7.53,0,*5A
1514185550.35,27587,9.0,73530.3,-6.75,-7.43,-7.43,0,*5B
1514185551.55,27588,9.0,73534.8,-6.73,-7.49,-7.49,0,*52
1514185552.8,27589,9.0,73520.3,-6.73,-7.39,-7.35,0,*5F
1514185554.02,27590,9.0,73502.0,-6.73,-7.39,-7.49,0,*5C
1514185555.22,27591,9.0,73490.3,-6.73,-7.49,-7.49,0,*5A
1514185556.41,27592,9.06,73476.8,-6.73,-7.49,-7.49,0,*59
1514185557.61,27593,9.0,73464.3,-6.73,-7.49,-7.49,0,*58
1514185558.83,27594,9.0,73454.8,-6.75,-7.53,-7.53,0,*59
1514185560.09,27595,9.0,73456.0,-6.75,-7.53,-7.43,0,*59
1514185561.31,27596,9.0,73464.5,-6.75,-7.53,-7.53,0,*5B
1514185562.56,27597,9.0,73484.5,-6.75,-7.53,-7.43,0,*5B
1514185563.84,27598,9.0,73502.5,-6.75,-7.43,-7.43,0,*55
1514185565.1,27599,9.0,73510.0,-6.75,-7.53,-7.43,0,*55
1514185566.29,27600,9.0,73524.5,-6.73,-7.49,-7.49,0,*51
1514185567.54,27601,9.0,73532.5,-6.75,-7.43,-7.53,0,*57
1514185568.76,27602,9.0,73542.8,-6.75,-7.53,-7.53,0,*55
1514185569.98,27603,9.0,73552.8,-6.75,-7.53,-7.53,0,*54
1514185571.2,27604,9.0,73558.0,-6.77,-7.43,-7.53,0,*50
1514185572.45,27605,9.0,73558.8,-6.75,-7.43,-7.53,0,*53
1514185573.67,27606,9.0,73560.8,-6.75,-7.53,-7.53,0,*51
1514185574.92,27607,9.0,73564.0,-6.75,-7.53,-7.57,0,*54
1514185576.21,27608,9.0,73566.3,-6.75,-7.57,-7.43,0,*5A
1514185577.43,27609,9.0,73550.8,-6.75,-7.53,-7.53,0,*5E
1514185578.68,27610,9.0,73530.0,-6.75,-7.43,-7.53,0,*57
1514185579.9,27611,9.0,73516.8,-6.75,-7.53,-7.53,0,*57
1514185581.15,27612,9.0,73512.3,-6.75,-7.53,-7.43,0,*55
1514185582.4,27613,9.0,73508.3,-6.75,-7.53,-7.39,0,*59
1514185583.68,27614,9.0,73502.3,-6.75,-7.43,-7.43,0,*52
1514185584.93,27615,9.0,73488.5,-6.75,-7.43,-7.53,0,*52
1514185586.15,27616,9.0,73494.8,-6.73,-7.39,-7.49,0,*51
1514185587.41,27617,9.0,73470.0,-6.73,-7.35,-7.39,0,*5B
1514185588.66,27618,9.0,73470.8,-6.73,-7.35,-7.39,0,*54
1514185589.88,27619,9.0,73456.8,-6.73,-7.39,-7.49,0,*5E
1514185591.1,27620,9.0,73444.0,-6.73,-7.49,-7.39,0,*54
1514185592.35,27621,9.0,73444.3,-6.73,-7.39,-7.39,0,*52
1514185593.63,27622,9.0,73460.8,-6.75,-7.43,-7.43,0,*57
1514185594.88,27623,9.0,73458.0,-6.75,-7.53,-7.43,0,*57
1514185596.11,27624,9.0,73458.5,-6.73,-7.49,-7.39,0,*50
1514185597.33,27625,9.0,73466.0,-6.73,-7.49,-7.39,0,*51
1514185598.55,27626,9.0,73454.8,-6.75,-7.53,-7.53,0,*53
1514185599.77,27627,9.0,73434.0,-6.75,-7.53,-7.53,0,*52
1514185600.97,27628,9.0,73432.3,-6.73,-7.49,-7.49,0,*5B
1514185602.17,27629,9.0,73448.8,-6.73,-7.49,-7.49,0,*5A
1514185603.39,27630,9.06,73456.8,-6.73,-7.49,-7.39,0,*55
1514185604.59,27631,9.0,73462.8,-6.73,-7.49,-7.49,0,*53
1514185605.81,27632,9.0,73462.3,-6.73,-7.39,-7.49,0,*57
1514185607.03,27633,9.0,73454.0,-6.73,-7.39,-7.49,0,*56
1514185608.25,27634,9.0,73458.8,-6.73,-7.49,-7.39,0,*51
1514185609.53,27635,9.0,73440.3,-6.75,-7.43,-7.43,0,*51
1514185610.79,27636,9.0,73470.0,-6.75,-7.53,-7.43,0,*53
1514185612.07,27637,9.0,73484.3,-6.75,-7.43,-7.43,0,*53
1514185613.29,27638,9.0,73500.5,-6.73,-7.49,-7.39,0,*5D
1514185614.54,27639,9.0,73498.8,-6.73,-7.39,-7.39,0,*5B
1514185615.74,27640,9.0,73478.5,-6.73,-7.49,-7.49,0,*55
1514185616.99,27641,9.0,73506.8,-6.75,-7.43,-7.53,0,*53
1514185618.24,27642,9.0,73522.5,-6.75,-7.53,-7.43,0,*50
1514185619.47,27643,9.0,73450.8,-6.77,-7.53,-7.43,0,*53
1514185620.71,27644,9.0,73482.3,-6.73,-7.39,-7.35,0,*5D
1514185621.97,27645,9.0,73460.5,-6.75,-7.53,-7.43,0,*57
1514185623.22,27646,9.06,73536.8,-6.75,-7.53,-7.43,0,*54
1514185624.5,27647,9.0,73500.0,-6.75,-7.43,-7.43,0,*54
1514185625.75,27648,9.0,73500.8,-6.73,-7.39,-7.39,0,*5D
1514185626.95,27649,9.0,73516.5,-6.73,-7.49,-7.49,0,*5C
1514185628.16,27650,9.0,73530.5,-6.73,-7.39,-7.53,0,*58
1514185629.41,27651,9.0,73550.8,-6.73,-7.39,-7.39,0,*55
1514185630.66,27652,9.06,73534.8,-6.73,-7.35,-7.39,0,*5A
1514185631.94,27653,9.0,73528.8,-6.75,-7.43,-7.43,0,*51
1514185633.17,27654,9.0,73524.5,-6.73,-7.49,-7.39,0,*57
1514185634.41,27655,9.0,73516.5,-6.73,-7.39,-7.39,0,*51
1514185635.61,27656,9.0,73530.5,-6.73,-7.49,-7.49,0,*52
1514185636.83,27657,9.0,73536.5,-6.73,-7.39,-7.53,0,*5F
1514185638.07,27658,9.0,73552.0,-6.73,-7.39,-7.39,0,*5C
1514185639.33,27659,9.0,73552.5,-6.73,-7.35,-7.39,0,*51
1514185640.57,27660,9.0,73546.3,-6.73,-7.39,-7.39,0,*57
1514185641.8,27661,9.0,73542.8,-6.73,-7.49,-7.39,0,*51
1514185643.04,27662,9.0,73544.0,-6.69,-7.39,-7.35,0,*52
