1514214000.77,50760,9.19,73578.5,-5.73,-6.55,-6.55,0,*55
1514214001.97,50761,9.25,73606.0,-5.75,-6.55,-6.55,0,*52
1514214003.17,50762,9.25,73616.0,-5.75,-6.55,-6.55,0,*51
1514214004.37,50763,9.19,73620.3,-5.75,-6.55,-6.55,0,*50
1514214005.57,50764,9.25,73626.8,-5.75,-6.55,-6.55,0,*57
1514214006.77,50765,9.25,73632.0,-5.75,-6.55,-6.55,0,*56
1514214007.97,50766,9.25,73640.5,-5.75,-6.55,-6.59,0,*59
1514214009.2,50767,9.19,73636.8,-5.73,-6.55,-6.55,0,*52
1514214010.4,50768,9.25,73644.0,-5.75,-6.55,-6.55,0,*5B
1514214011.62,50769,9.25,73654.3,-5.73,-6.55,-6.55,0,*5C
1514214012.82,50770,9.25,73652.3,-5.75,-6.55,-6.55,0,*52
1514214014.05,50771,9.25,73652.0,-5.73,-6.55,-6.51,0,*51
1514214015.27,50772,9.25,73646.8,-5.73,-6.55,-6.55,0,*56
1514214016.47,50773,9.19,73644.3,-5.75,-6.55,-6.55,0,*51
1514214017.69,50774,9.25,73648.8,-5.73,-6.59,-6.55,0,*5C
1514214018.92,50775,9.19,73650.3,-5.73,-6.55,-6.55,0,*51
1514214020.14,50776,9.19,73652.5,-5.73,-6.55,-6.51,0,*56
1514214021.34,50777,9.19,73652.0,-5.75,-6.59,-6.55,0,*59
1514214022.57,50778,9.25,73658.5,-5.73,-6.55,-6.55,0,*5C
1514214023.79,50779,9.25,73650.0,-5.73,-6.55,-6.55,0,*5D
1514214024.99,50780,9.19,73632.8,-5.75,-6.55,-6.55,0,*5D
1514214026.21,50781,9.19,73624.3,-5.73,-6.55,-6.55,0,*5A
1514214027.41,50782,9.25,73628.0,-5.75,-6.55,-6.59,0,*53
1514214028.61,50783,9.25,73630.5,-5.75,-6.55,-6.55,0,*5E
1514214029.84,50784,9.25,73626.3,-5.73,-6.55,-6.55,0,*5F
1514214031.04,50785,9.25,73612.0,-5.75,-6.55,-6.55,0,*58
1514214032.26,50786,9.19,73600.5,-5.73,-6.55,-6.55,0,*5D
1514214033.46,50787,9.19,73610.3,-5.75,-6.55,-6.55,0,*5A
1514214034.66,50788,9.25,73630.5,-5.75,-6.55,-6.55,0,*55
1514214035.88,50789,9.19,73628.3,-5.73,-6.55,-6.55,0,*52
1514214037.11,50790,9.25,73622.8,-5.73,-6.59,-6.55,0,*56
1514214038.33,50791,9.19,73618.5,-5.73,-6.59,-6.55,0,*57
1514214039.56,50792,9.19,73616.0,-5.73,-6.59,-6.55,0,*54
1514214040.78,50793,9.25,73622.5,-5.73,-6.55,-6.55,0,*59
1514214041.98,50794,9.19,73628.3,-5.75,-6.55,-6.55,0,*58
1514214043.2,50795,9.25,73620.5,-5.73,-6.55,-6.55,0,*5F
1514214044.4,50796,9.19,73624.8,-5.75,-6.55,-6.55,0,*5A
1514214045.63,50797,9.19,73624.0,-5.73,-6.55,-6.55,0,*5D
1514214046.83,50798,9.19,73636.5,-5.75,-6.55,-6.59,0,*58
1514214048.05,50799,9.19,73640.8,-5.73,-6.55,-6.59,0,*5F
1514214049.25,50800,9.25,73642.8,-5.75,-6.55,-6.59,0,*56
1514214050.45,50801,9.19,73642.5,-5.75,-6.55,-6.55,0,*5B
1514214051.65,50802,9.25,73646.5,-5.75,-6.55,-6.55,0,*58
1514214052.85,50803,9.25,73648.8,-5.75,-6.55,-6.55,0,*59
1514214054.05,50804,9.19,73638.5,-5.75,-6.55,-6.55,0,*5E
1514214055.25,50805,9.19,73636.0,-5.75,-6.55,-6.55,0,*5F
1514214056.46,50806,9.19,73632.0,-5.75,-6.55,-6.55,0,*5C
1514214057.65,50807,9.25,73634.0,-5.75,-6.55,-6.55,0,*5D
1514214058.86,50808,9.19,73634.5,-5.75,-6.51,-6.55,0,*56
1514214060.06,50809,9.25,73640.5,-5.75,-6.55,-6.55,0,*53
1514214061.26,50810,9.19,73642.8,-5.75,-6.55,-6.55,0,*5B
1514214062.48,50811,9.19,73630.3,-5.73,-6.55,-6.55,0,*5C
1514214063.68,50812,9.19,73618.5,-5.75,-6.55,-6.55,0,*59
1514214064.88,50813,9.19,73610.8,-5.75,-6.55,-6.55,0,*58
1514214066.11,50814,9.19,73608.0,-5.73,-6.55,-6.59,0,*55
1514214067.33,50815,9.25,73604.3,-5.73,-6.55,-6.59,0,*54
1514214068.55,50816,9.25,73616.3,-5.73,-6.55,-6.55,0,*5B
1514214069.76,50817,9.25,73622.5,-5.75,-6.55,-6.55,0,*5C
1514214070.98,50818,9.19,73632.0,-5.73,-6.55,-6.55,0,*55
1514214072.2,50819,9.25,73636.5,-5.73,-6.55,-6.55,0,*54
1514214073.43,50820,9.19,73630.0,-5.73,-6.59,-6.55,0,*52
1514214074.63,50821,9.19,73634.8,-5.75,-6.59,-6.55,0,*55
1514214075.83,50822,9.19,73638.8,-5.75,-6.59,-6.55,0,*56
1514214077.03,50823,9.19,73646.5,-5.75,-6.59,-6.55,0,*57
1514214078.23,50824,9.25,73650.5,-5.75,-6.55,-6.55,0,*5C
1514214079.43,50825,9.19,73648.0,-5.75,-6.55,-6.55,0,*5D
1514214080.63,50826,9.19,73644.3,-5.75,-6.55,-6.55,0,*5E
1514214081.85,50827,9.25,73650.5,-5.73,-6.55,-6.55,0,*59
1514214083.08,50828,9.19,73650.3,-5.73,-6.55,-6.55,0,*56
1514214084.3,50829,9.19,73646.3,-5.73,-6.59,-6.55,0,*5B
1514214085.5,50830,9.25,73648.3,-5.75,-6.59,-6.55,0,*55
1514214086.73,50831,9.25,73654.0,-5.73,-6.59,-6.51,0,*56
1514214087.93,50832,9.19,73644.8,-5.75,-6.59,-6.55,0,*57
1514214089.15,50833,9.25,73646.0,-5.73,-6.55,-6.55,0,*5C
1514214090.37,50834,9.25,73646.0,-5.73,-6.55,-6.55,0,*5B
1514214091.6,50835,9.19,73640.3,-5.73,-6.55,-6.55,0,*5A
1514214092.82,50836,9.25,73636.0,-5.73,-6.55,-6.51,0,*5D
1514214094.02,50837,9.19,73638.0,-5.75,-6.59,-6.55,0,*52
1514214095.22,50838,9.25,73650.5,-5.75,-6.59,-6.55,0,*5D
1514214096.45,50839,9.19,73638.5,-5.73,-6.59,-6.55,0,*5A
1514214097.65,50840,9.25,73648.0,-5.75,-6.59,-6.55,0,*52
1514214098.87,50841,9.25,73654.0,-5.73,-6.59,-6.55,0,*55
1514214100.1,50842,9.25,73642.5,-5.73,-6.59,-6.55,0,*56
1514214101.32,50843,9.19,73624.8,-5.73,-6.59,-6.59,0,*5B
1514214102.52,50844,9.19,73636.8,-5.75,-6.59,-6.59,0,*5A
1514214103.74,50845,9.19,73644.3,-5.73,-6.59,-6.59,0,*5D
1514214104.95,50846,9.19,73634.5,-5.75,-6.59,-6.59,0,*58
1514214106.17,50847,9.25,73630.3,-5.73,-6.59,-6.55,0,*53
1514214107.37,50848,9.19,73628.3,-5.75,-6.55,-6.55,0,*56
1514214108.57,50849,9.25,73632.5,-5.75,-6.55,-6.55,0,*57
1514214109.77,50850,9.19,73638.3,-5.75,-6.59,-6.55,0,*53
1514214110.97,50851,9.19,73634.5,-5.75,-6.59,-6.55,0,*52
1514214112.2,50852,9.19,73628.5,-5.73,-6.59,-6.55,0,*57
1514214113.39,50853,9.19,73632.0,-5.75,-6.55,-6.55,0,*5C
1514214114.6,50854,9.19,73636.5,-5.75,-6.55,-6.55,0,*5B
1514214115.8,50855,9.19,73646.8,-5.75,-6.55,-6.55,0,*5A
1514214117.0,50856,9.25,73646.8,-5.75,-6.55,-6.55,0,*59
1514214118.2,50857,9.19,73642.3,-5.75,-6.55,-6.59,0,*54
1514214119.4,50858,9.19,73636.5,-5.75,-6.55,-6.59,0,*5B
1514214120.65,50859,9.19,73636.8,-5.77,-6.59,-6.63,0,*5D
1514214121.85,50860,9.19,73632.0,-5.75,-6.59,-6.59,0,*5C
1514214123.05,50861,9.19,73626.5,-5.75,-6.55,-6.55,0,*5D
1514214124.25,50862,9.19,73624.5,-5.75,-6.55,-6.55,0,*5E
1514214125.47,50863,9.19,73624.5,-5.73,-6.55,-6.55,0,*59
1514214126.67,50864,9.25,73632.3,-5.75,-6.55,-6.55,0,*58
1514214127.87,50865,9.19,73630.5,-5.75,-6.55,-6.55,0,*59
1514214129.07,50866,9.19,73628.3,-5.75,-6.55,-6.55,0,*5A
1514214130.3,50867,9.25,73636.5,-5.73,-6.55,-6.55,0,*5D
1514214131.52,50868,9.19,73622.8,-5.73,-6.59,-6.55,0,*5E
1514214132.74,50869,9.19,73622.3,-5.73,-6.59,-6.55,0,*5F
1514214133.97,50870,9.25,73636.0,-5.73,-6.55,-6.55,0,*5B
1514214135.17,50871,9.25,73640.8,-5.75,-6.55,-6.55,0,*5C
1514214136.37,50872,9.25,73644.3,-5.75,-6.55,-6.55,0,*5F
1514214137.57,50873,9.25,73646.3,-5.75,-6.55,-6.55,0,*5E
1514214138.77,50874,9.25,73640.5,-5.75,-6.55,-6.55,0,*59
1514214139.99,50875,9.19,73646.3,-5.73,-6.55,-6.55,0,*5E
1514214141.21,50876,9.25,73642.5,-5.73,-6.55,-6.55,0,*5D
1514214142.42,50877,9.19,73648.3,-5.75,-6.59,-6.55,0,*56
1514214143.62,50878,9.19,73636.0,-5.75,-6.59,-6.55,0,*59
1514214144.82,50879,9.25,73636.8,-5.75,-6.59,-6.55,0,*58
1514214146.02,50880,9.25,73644.0,-5.75,-6.55,-6.55,0,*52
1514214147.22,50881,9.19,73628.5,-5.75,-6.59,-6.55,0,*5F
1514214148.42,50882,9.19,73630.8,-5.75,-6.59,-6.55,0,*5C
1514214149.62,50883,9.19,73628.0,-5.75,-6.59,-6.55,0,*5D
1514214150.82,50884,9.19,73636.5,-5.75,-6.59,-6.55,0,*5A
1514214152.02,50885,9.19,73638.3,-5.75,-6.59,-6.55,0,*5B
1514214153.22,50886,9.19,73638.3,-5.75,-6.59,-6.55,0,*58
1514214154.42,50887,9.19,73644.3,-5.75,-6.59,-6.59,0,*55
1514214155.62,50888,9.19,73640.0,-5.75,-6.59,-6.59,0,*5A
1514214156.82,50889,9.19,73638.0,-5.75,-6.59,-6.59,0,*5B
1514214158.03,50890,9.19,73644.0,-5.75,-6.59,-6.59,0,*53
1514214159.23,50891,9.25,73648.5,-5.75,-6.59,-6.59,0,*52
1514214160.49,50892,9.25,73646.3,-5.77,-6.63,-6.63,0,*53
1514214161.69,50893,9.19,73632.0,-5.75,-6.59,-6.55,0,*5C
1514214162.89,50894,9.25,73638.3,-5.75,-6.55,-6.55,0,*57
1514214164.1,50895,9.25,73638.8,-5.75,-6.55,-6.55,0,*56
1514214165.3,50896,9.19,73626.5,-5.75,-6.55,-6.55,0,*55
1514214166.5,50897,9.25,73636.0,-5.75,-6.55,-6.55,0,*54
1514214167.7,50898,9.25,73646.8,-5.75,-6.55,-6.55,0,*5B
1514214168.9,50899,9.19,73650.8,-5.75,-6.55,-6.55,0,*5A
1514214170.1,50900,9.25,73648.8,-5.75,-6.55,-6.55,0,*5B
1514214171.3,50901,9.25,73642.5,-5.75,-6.55,-6.55,0,*5A
1514214172.5,50902,9.25,73652.8,-5.75,-6.55,-6.55,0,*59
1514214173.72,50903,9.25,73646.8,-5.73,-6.55,-6.51,0,*5A
1514214174.92,50904,9.25,73654.8,-5.75,-6.55,-6.55,0,*5F
1514214176.12,50905,9.19,73656.8,-5.75,-6.55,-6.55,0,*5E
1514214177.32,50906,9.25,73652.8,-5.75,-6.59,-6.55,0,*51
1514214178.52,50907,9.25,73636.3,-5.75,-6.59,-6.55,0,*50
1514214179.72,50908,9.19,73644.8,-5.75,-6.59,-6.59,0,*53
1514214180.93,50909,9.19,73646.0,-5.75,-6.59,-6.55,0,*5E
1514214182.13,50910,9.19,73640.8,-5.75,-6.55,-6.55,0,*5A
1514214183.33,50911,9.19,73632.5,-5.75,-6.55,-6.55,0,*5B
1514214184.53,50912,9.25,73640.8,-5.75,-6.55,-6.55,0,*58
1514214185.73,50913,9.25,73632.5,-5.75,-6.55,-6.55,0,*59
1514214186.93,50914,9.25,73634.3,-5.75,-6.59,-6.59,0,*5E
1514214188.13,50915,9.25,73632.3,-5.75,-6.55,-6.59,0,*53
1514214189.33,50916,9.19,73638.8,-5.75,-6.55,-6.59,0,*50
1514214190.53,50917,9.19,73640.8,-5.75,-6.55,-6.59,0,*51
1514214191.75,50918,9.19,73630.8,-5.73,-6.55,-6.59,0,*58
1514214192.96,50919,9.25,73628.3,-5.75,-6.55,-6.59,0,*5F
1514214194.16,50920,9.25,73640.5,-5.75,-6.55,-6.59,0,*55
1514214195.36,50921,9.25,73636.8,-5.75,-6.55,-6.59,0,*54
1514214196.56,50922,9.25,73640.8,-5.75,-6.55,-6.59,0,*57
1514214197.76,50923,9.19,73636.0,-5.75,-6.55,-6.55,0,*5A
1514214198.96,50924,9.19,73638.3,-5.75,-6.55,-6.55,0,*5D
1514214200.16,50925,9.19,73650.8,-5.75,-6.55,-6.55,0,*5C
1514214201.36,50926,9.19,73650.3,-5.75,-6.55,-6.55,0,*5F
1514214202.58,50927,9.25,73654.0,-5.73,-6.55,-6.55,0,*58
1514214203.78,50928,9.19,73644.3,-5.75,-6.55,-6.55,0,*51
1514214204.98,50929,9.19,73644.0,-5.75,-6.55,-6.55,0,*50
1514214206.18,50930,9.19,73654.3,-5.75,-6.55,-6.59,0,*54
1514214207.39,50931,9.25,73650.5,-5.75,-6.55,-6.59,0,*55
1514214208.59,50932,9.19,73648.8,-5.75,-6.55,-6.59,0,*56
1514214209.79,50933,9.19,73646.5,-5.75,-6.55,-6.59,0,*57
1514214210.99,50934,9.19,73624.3,-5.75,-6.51,-6.55,0,*58
1514214212.19,50935,9.25,73632.0,-5.75,-6.55,-6.59,0,*51
1514214213.39,50936,9.25,73624.8,-5.75,-6.55,-6.55,0,*5E
1514214214.59,50937,9.25,73622.0,-5.75,-6.59,-6.55,0,*53
1514214215.84,50938,9.19,73620.3,-5.77,-6.63,-6.59,0,*5B
1514214217.04,50939,9.25,73620.8,-5.75,-6.55,-6.55,0,*51
1514214218.24,50940,9.25,73632.5,-5.75,-6.55,-6.55,0,*5F
1514214219.44,50941,9.25,73638.0,-5.75,-6.55,-6.55,0,*5E
1514214220.64,50942,9.19,73640.0,-5.75,-6.55,-6.55,0,*5D
1514214221.84,50943,9.25,73648.3,-5.75,-6.55,-6.59,0,*50
1514214223.04,50944,9.19,73644.0,-5.75,-6.55,-6.55,0,*5B
1514214224.26,50945,9.19,73642.5,-5.73,-6.55,-6.55,0,*5C
1514214225.46,50946,9.25,73644.8,-5.75,-6.55,-6.55,0,*59
1514214226.66,50947,9.19,73646.5,-5.75,-6.55,-6.55,0,*58
1514214227.89,50948,9.19,73648.0,-5.73,-6.51,-6.55,0,*55
1514214229.11,50949,9.25,73652.5,-5.77,-6.59,-6.59,0,*54
1514214230.31,50950,9.25,73656.0,-5.75,-6.59,-6.59,0,*5E
1514214231.51,50951,9.25,73652.5,-5.75,-6.55,-6.55,0,*5F
1514214232.72,50952,9.19,73654.8,-5.75,-6.55,-6.51,0,*58
1514214233.92,50953,9.19,73658.3,-5.75,-6.55,-6.55,0,*5D
1514214235.14,50954,9.25,73650.5,-5.77,-6.59,-6.59,0,*58
1514214236.34,50955,9.25,73654.0,-5.75,-6.55,-6.55,0,*5B
1514214237.54,50956,9.19,73648.5,-5.75,-6.55,-6.55,0,*58
1514214238.74,50957,9.19,73648.8,-5.75,-6.55,-6.55,0,*59
1514214239.94,50958,9.19,73650.0,-5.75,-6.59,-6.55,0,*5A
1514214241.19,50959,9.19,73648.3,-5.77,-6.63,-6.59,0,*5C
1514214242.43,50960,9.19,73650.0,-5.77,-6.63,-6.59,0,*56
1514214243.67,50961,9.25,73654.8,-5.77,-6.63,-6.59,0,*57
1514214244.87,50962,9.25,73658.8,-5.75,-6.59,-6.55,0,*53
1514214246.07,50963,9.19,73644.5,-5.75,-6.59,-6.55,0,*52
1514214247.27,50964,9.19,73648.3,-5.75,-6.59,-6.55,0,*55
1514214248.47,50965,9.19,73640.8,-5.75,-6.69,-6.55,0,*57
1514214249.69,50966,9.19,73648.8,-5.73,-6.59,-6.55,0,*51
1514214250.89,50967,9.25,73652.8,-5.75,-6.59,-6.55,0,*56
1514214252.09,50968,9.19,73652.5,-5.75,-6.59,-6.55,0,*59
1514214253.29,50969,9.19,73654.3,-5.75,-6.59,-6.55,0,*58
1514214254.5,50970,9.19,73648.3,-5.75,-6.59,-6.55,0,*50
1514214255.7,50971,9.19,73636.5,-5.75,-6.59,-6.55,0,*51
1514214256.94,50972,9.19,73652.5,-5.77,-6.63,-6.59,0,*55
1514214258.18,50973,9.25,73652.0,-5.77,-6.63,-6.59,0,*54
1514214259.45,50974,9.19,73650.0,-5.77,-6.63,-6.63,0,*5A
1514214260.65,50975,9.19,73650.5,-5.75,-6.55,-6.59,0,*55
1514214261.87,50976,9.25,73650.5,-5.73,-6.55,-6.55,0,*5C
1514214263.07,50977,9.25,73644.5,-5.75,-6.55,-6.55,0,*5B
1514214264.27,50978,9.19,73646.0,-5.75,-6.55,-6.55,0,*54
1514214265.5,50979,9.25,73648.5,-5.73,-6.55,-6.59,0,*5F
1514214266.72,50980,9.25,73648.5,-5.77,-6.55,-6.59,0,*5D
1514214267.92,50981,9.19,73654.0,-5.75,-6.55,-6.55,0,*52
1514214269.12,50982,9.19,73642.0,-5.75,-6.59,-6.55,0,*5D
1514214270.32,50983,9.25,73626.5,-5.75,-6.59,-6.55,0,*5C
1514214271.52,50984,9.19,73630.0,-5.75,-6.69,-6.55,0,*58
1514214272.72,50985,9.19,73644.5,-5.75,-6.59,-6.55,0,*5A
1514214273.92,50986,9.19,73628.8,-5.75,-6.59,-6.55,0,*59
1514214275.12,50987,9.19,73628.0,-5.75,-6.59,-6.51,0,*5C
1514214276.32,50988,9.19,73624.5,-5.75,-6.59,-6.55,0,*57
1514214277.52,50989,9.19,73636.0,-5.75,-6.59,-6.55,0,*56
1514214278.72,50990,9.25,73630.3,-5.75,-6.59,-6.55,0,*5E
1514214279.93,50991,9.25,73640.3,-5.75,-6.59,-6.51,0,*5B
1514214281.13,50992,9.25,73638.0,-5.75,-6.59,-6.55,0,*5C
1514214282.33,50993,9.19,73632.0,-5.75,-6.59,-6.55,0,*5D
1514214283.53,50994,9.25,73634.8,-5.75,-6.59,-6.59,0,*56
1514214284.72,50995,9.25,73634.0,-5.75,-6.59,-6.69,0,*54
1514214285.92,50996,9.19,73650.0,-5.75,-6.59,-6.59,0,*54
1514214287.15,50997,9.19,73632.5,-5.73,-6.55,-6.55,0,*53
1514214288.37,50998,9.19,73634.3,-5.77,-6.59,-6.59,0,*58
1514214289.6,50999,9.25,73642.0,-5.77,-6.59,-6.59,0,*59
1514214290.82,51000,9.25,73644.5,-5.77,-6.59,-6.55,0,*5D
1514214292.05,51001,9.19,73640.0,-5.77,-6.59,-6.59,0,*50
1514214293.27,51002,9.19,73648.8,-5.77,-6.59,-6.59,0,*53
1514214294.47,51003,9.19,73640.5,-5.75,-6.55,-6.55,0,*50
1514214295.67,51004,9.19,73642.0,-5.75,-6.55,-6.55,0,*57
1514214296.87,51005,9.25,73644.5,-5.75,-6.55,-6.55,0,*56
1514214298.07,51006,9.19,73642.5,-5.75,-6.59,-6.55,0,*59
1514214299.3,51007,9.19,73642.8,-5.73,-6.59,-6.55,0,*5E
1514214300.5,51008,9.25,73640.5,-5.75,-6.55,-6.55,0,*5B
1514214301.7,51009,9.19,73644.3,-5.75,-6.55,-6.55,0,*5A
1514214302.9,51010,9.19,73650.8,-5.75,-6.55,-6.55,0,*52
1514214304.1,51011,9.19,73648.8,-5.75,-6.55,-6.59,0,*5F
1514214305.3,51012,9.25,73650.8,-5.75,-6.55,-6.59,0,*5C
1514214306.5,51013,9.19,73646.3,-5.75,-6.55,-6.59,0,*5D
1514214307.7,51014,9.19,73650.0,-5.75,-6.55,-6.59,0,*5A
1514214308.9,51015,9.19,73650.3,-5.75,-6.55,-6.59,0,*5B
1514214310.1,51016,9.25,73650.0,-5.75,-6.55,-6.59,0,*58
1514214311.3,51017,9.25,73642.5,-5.75,-6.55,-6.59,0,*59
1514214312.5,51018,9.19,73640.5,-5.75,-6.59,-6.55,0,*56
1514214313.75,51019,9.19,73640.5,-5.77,-6.63,-6.59,0,*50
1514214314.97,51020,9.25,73636.5,-5.77,-6.59,-6.59,0,*53
1514214316.17,51021,9.25,73640.8,-5.75,-6.55,-6.55,0,*50
1514214317.37,51022,9.19,73642.5,-5.75,-6.59,-6.55,0,*5F
1514214318.57,51023,9.19,73650.5,-5.75,-6.59,-6.55,0,*5E
1514214319.78,51024,9.19,73648.3,-5.75,-6.59,-6.55,0,*59
1514214320.98,51025,9.19,73638.5,-5.75,-6.59,-6.55,0,*58
1514214322.18,51026,9.25,73618.0,-5.75,-6.59,-6.59,0,*57
1514214323.42,51027,9.19,73648.8,-5.77,-6.63,-6.59,0,*5D
1514214324.66,51028,9.19,73642.3,-5.77,-6.63,-6.59,0,*52
1514214325.91,51029,9.25,73644.3,-5.77,-6.63,-6.59,0,*53
1514214327.11,51030,9.25,73648.3,-5.75,-6.55,-6.55,0,*50
1514214328.31,51031,9.19,73648.0,-5.75,-6.55,-6.55,0,*51
1514214329.51,51032,9.25,73646.3,-5.75,-6.55,-6.55,0,*52
1514214330.73,51033,9.19,73638.8,-5.73,-6.55,-6.55,0,*55
1514214331.93,51034,9.19,73638.5,-5.75,-6.55,-6.55,0,*54
1514214333.13,51035,9.25,73638.3,-5.75,-6.55,-6.55,0,*55
1514214334.33,51036,9.19,73638.8,-5.75,-6.55,-6.51,0,*52
1514214335.53,51037,9.19,73644.0,-5.75,-6.55,-6.55,0,*57
1514214336.78,51038,9.19,73626.8,-5.77,-6.59,-6.63,0,*53
1514214338.03,51039,9.19,73624.3,-5.77,-6.59,-6.63,0,*52
1514214339.23,51040,9.19,73626.8,-5.75,-6.55,-6.59,0,*5B
1514214340.43,51041,9.19,73630.5,-5.75,-6.55,-6.59,0,*5A
1514214341.63,51042,9.19,73632.0,-5.75,-6.55,-6.59,0,*59
1514214342.88,51043,9.19,73644.0,-5.77,-6.59,-6.63,0,*5F
1514214344.13,51044,9.25,73654.3,-5.77,-6.59,-6.63,0,*58
1514214345.33,51045,9.25,73656.5,-5.75,-6.59,-6.59,0,*52
1514214346.53,51046,9.19,73656.3,-5.75,-6.59,-6.59,0,*51
1514214347.73,51047,9.19,73654.3,-5.75,-6.59,-6.59,0,*50
1514214349.0,51048,9.25,73648.5,-5.77,-6.63,-6.63,0,*5D
1514214350.2,51049,9.19,73644.5,-5.75,-6.69,-6.59,0,*5D
1514214351.4,51050,9.19,73646.8,-5.75,-6.59,-6.59,0,*56
1514214352.6,51051,9.19,73656.8,-5.75,-6.59,-6.55,0,*5B
1514214353.79,51052,9.19,73654.3,-5.75,-6.69,-6.55,0,*5B
1514214354.99,51053,9.19,73658.3,-5.75,-6.59,-6.55,0,*59
1514214356.19,51054,9.25,73670.3,-5.75,-6.59,-6.55,0,*5E
1514214357.39,51055,9.19,73668.8,-5.75,-6.59,-6.59,0,*53
1514214358.62,51056,9.19,73666.8,-5.73,-6.59,-6.59,0,*56
1514214359.82,51057,9.19,73662.8,-5.75,-6.59,-6.59,0,*51
1514214361.06,51058,9.25,73662.8,-5.77,-6.63,-6.59,0,*55
1514214362.29,51059,9.19,73638.0,-5.73,-6.55,-6.55,0,*59
1514214363.49,51060,9.19,73632.5,-5.75,-6.55,-6.55,0,*55
1514214364.71,51061,9.25,73650.3,-5.77,-6.59,-6.59,0,*56
1514214365.94,51062,9.19,73636.0,-5.77,-6.59,-6.59,0,*55
1514214367.16,51063,9.19,73622.5,-5.79,-6.63,-6.59,0,*53
1514214368.38,51064,9.19,73608.0,-5.77,-6.59,-6.55,0,*5F
1514214369.61,51065,9.25,73604.0,-5.77,-6.59,-6.55,0,*5E
1514214370.85,51066,9.19,73618.8,-5.77,-6.63,-6.59,0,*58
1514214372.05,51067,9.19,73618.8,-5.75,-6.59,-6.55,0,*5E
1514214373.27,51068,9.19,73616.8,-5.77,-6.59,-6.59,0,*5F
1514214374.52,51069,9.19,73622.5,-5.77,-6.63,-6.59,0,*57
1514214375.72,51070,9.19,73614.3,-5.75,-6.59,-6.55,0,*58
1514214376.92,51071,9.19,73626.5,-5.75,-6.59,-6.55,0,*59
1514214378.18,51072,9.19,73634.0,-5.77,-6.63,-6.63,0,*54
1514214379.43,51073,9.19,73626.5,-5.77,-6.59,-6.63,0,*5C
1514214380.63,51074,9.25,73626.3,-5.75,-6.55,-6.59,0,*5C
1514214381.88,51075,9.19,73628.0,-5.77,-6.59,-6.63,0,*5A
1514214383.15,51076,9.19,73648.0,-5.77,-6.63,-6.63,0,*50
1514214384.42,51077,9.19,73644.5,-5.77,-6.63,-6.63,0,*51
1514214385.68,51078,9.19,73636.8,-5.77,-6.63,-6.63,0,*5E
1514214386.95,51079,9.19,73644.8,-5.77,-6.63,-6.63,0,*5F
1514214388.22,51080,9.19,73654.0,-5.77,-6.63,-6.63,0,*59
1514214389.46,51081,9.19,73654.5,-5.79,-6.63,-6.63,0,*56
1514214390.66,51082,9.25,73660.0,-5.75,-6.59,-6.59,0,*59
1514214391.86,51083,9.19,73654.5,-5.75,-6.59,-6.59,0,*58
1514214393.06,51084,9.25,73646.0,-5.75,-6.59,-6.59,0,*5F
1514214394.26,51085,9.19,73638.8,-5.75,-6.59,-6.55,0,*52
1514214395.46,51086,9.19,73628.3,-5.75,-6.59,-6.55,0,*51
1514214396.66,51087,9.19,73622.3,-5.75,-6.69,-6.55,0,*53
1514214397.9,51088,9.19,73640.8,-5.77,-6.63,-6.59,0,*58
1514214399.14,51089,9.19,73640.3,-5.77,-6.63,-6.59,0,*59
1514214400.37,51090,9.19,73648.0,-5.77,-6.59,-6.59,0,*58
1514214401.6,51091,9.19,73644.3,-5.77,-6.59,-6.59,0,*59
1514214402.84,51092,9.19,73640.5,-5.77,-6.63,-6.59,0,*53
1514214404.08,51093,9.19,73654.3,-5.77,-6.63,-6.59,0,*52
1514214405.32,51094,9.19,73656.5,-5.77,-6.63,-6.59,0,*55
1514214406.57,51095,9.19,73656.8,-5.77,-6.63,-6.59,0,*54
1514214407.77,51096,9.19,73652.3,-5.75,-6.59,-6.55,0,*50
1514214409.01,51097,9.19,73644.3,-5.79,-6.63,-6.63,0,*51
1514214410.28,51098,9.19,73636.3,-5.77,-6.63,-6.63,0,*50
1514214411.52,51099,9.19,73650.0,-5.79,-6.63,-6.63,0,*5F
1514214412.79,51100,9.19,73644.5,-5.77,-6.63,-6.63,0,*50
1514214414.05,51101,9.25,73652.0,-5.77,-6.63,-6.63,0,*51
1514214415.32,51102,9.19,73660.3,-5.77,-6.63,-6.63,0,*52
1514214416.59,51103,9.19,73612.5,-5.77,-6.63,-6.63,0,*53
1514214417.85,51104,9.19,73614.8,-5.77,-6.63,-6.63,0,*54
1514214419.12,51105,9.19,73624.5,-5.77,-6.63,-6.63,0,*55
1514214420.39,51106,9.19,73638.0,-5.77,-6.63,-6.63,0,*56
1514214421.66,51107,9.25,73620.0,-5.77,-6.63,-6.63,0,*57
1514214422.92,51108,9.19,73630.8,-5.77,-6.63,-6.63,0,*58
1514214424.19,51109,9.25,73640.3,-5.77,-6.63,-6.63,0,*59
1514214425.43,51110,9.19,73640.0,-5.77,-6.63,-6.73,0,*50
1514214426.67,51111,9.19,73650.0,-5.79,-6.63,-6.63,0,*5E
1514214427.94,51112,9.19,73648.8,-5.77,-6.63,-6.63,0,*53
1514214429.21,51113,9.19,73640.3,-5.77,-6.63,-6.63,0,*52
1514214430.47,51114,9.19,73628.5,-5.77,-6.63,-6.63,0,*55
