1514217600.31,53722,9.06,73606.3,-5.99,-6.81,-6.81,0,*54
1514217601.54,53723,9.13,73602.8,-5.99,-6.81,-6.81,0,*55
1514217602.76,53724,9.06,73606.0,-5.99,-6.81,-6.81,0,*52
1514217603.99,53725,9.13,73604.5,-5.99,-6.81,-6.81,0,*53
1514217605.22,53726,9.13,73596.8,-5.99,-6.81,-6.81,0,*50
1514217606.44,53727,9.13,73604.3,-5.99,-6.81,-6.81,0,*51
1514217607.66,53728,9.13,73610.8,-5.99,-6.81,-6.77,0,*57
1514217608.89,53729,9.06,73612.3,-5.99,-6.81,-6.81,0,*5F
1514217610.12,53730,9.06,73620.0,-5.99,-6.81,-6.81,0,*57
1514217611.34,53731,9.06,73626.8,-5.99,-6.77,-6.81,0,*5F
1514217612.57,53732,9.06,73610.3,-5.99,-6.81,-6.81,0,*55
1514217613.79,53733,9.06,73616.0,-5.99,-6.81,-6.77,0,*5D
1514217615.01,53734,9.06,73628.0,-5.99,-6.81,-6.81,0,*53
1514217616.24,53735,9.13,73618.3,-5.99,-6.81,-6.81,0,*52
1514217617.47,53736,9.13,73616.8,-5.99,-6.81,-6.81,0,*51
1514217618.69,53737,9.13,73614.5,-5.99,-6.81,-6.77,0,*59
1514217619.91,53738,9.13,73616.8,-5.99,-6.81,-6.81,0,*5F
1514217621.14,53739,9.06,73608.5,-5.99,-6.81,-6.81,0,*5E
1514217622.37,53740,9.06,73608.5,-5.99,-6.81,-6.81,0,*50
1514217623.59,53741,9.13,73598.5,-5.99,-6.81,-6.77,0,*58
1514217624.79,53742,9.13,73610.8,-6.01,-6.81,-6.81,0,*50
1514217626.01,53743,9.13,73618.3,-5.99,-6.81,-6.81,0,*53
1514217627.23,53744,9.13,73628.0,-5.99,-6.81,-6.77,0,*5D
1514217628.45,53745,9.13,73616.5,-5.99,-6.81,-6.77,0,*5C
1514217629.68,53746,9.13,73634.0,-5.99,-6.81,-6.81,0,*56
1514217630.9,53747,9.13,73638.5,-5.99,-6.81,-6.77,0,*5E
1514217632.13,53748,9.06,73646.0,-5.99,-6.81,-6.81,0,*58
1514217633.35,53749,9.13,73650.5,-5.99,-6.81,-6.81,0,*59
1514217634.58,53750,9.06,73632.0,-5.99,-6.81,-6.81,0,*51
1514217635.81,53751,9.13,73630.3,-5.99,-6.81,-6.81,0,*50
1514217637.03,53752,9.06,73626.5,-5.99,-6.81,-6.81,0,*53
1514217638.22,53753,9.06,73624.8,-5.97,-6.73,-6.77,0,*58
1514217639.42,53754,9.13,73626.5,-5.97,-6.77,-6.77,0,*5B
1514217640.65,53755,9.13,73622.0,-5.99,-6.81,-6.81,0,*54
1514217641.87,53756,9.06,73616.0,-5.99,-6.81,-6.77,0,*5E
1514217643.09,53757,9.13,73626.0,-5.99,-6.81,-6.81,0,*56
1514217644.32,53758,9.13,73614.5,-5.99,-6.81,-6.81,0,*59
1514217645.54,53759,9.06,73610.8,-5.99,-6.77,-6.77,0,*58
1514217646.76,53760,9.13,73612.8,-5.99,-6.81,-6.81,0,*52
1514217647.99,53761,9.06,73606.3,-5.99,-6.81,-6.81,0,*53
1514217649.21,53762,9.13,73590.8,-5.99,-6.85,-6.77,0,*5D
1514217650.4,53763,9.13,73592.8,-5.97,-6.81,-6.77,0,*56
1514217651.6,53764,9.13,73598.8,-5.97,-6.77,-6.77,0,*58
1514217652.8,53765,9.13,73612.0,-6.01,-6.81,-6.81,0,*55
1514217654.0,53766,9.06,73614.5,-6.01,-6.81,-6.81,0,*56
1514217655.2,53767,9.13,73606.5,-5.97,-6.77,-6.77,0,*5B
1514217656.42,53768,9.06,73606.5,-5.99,-6.81,-6.81,0,*5A
1514217657.65,53769,9.06,73614.8,-5.99,-6.81,-6.81,0,*5B
1514217658.85,53770,9.06,73620.3,-5.97,-6.77,-6.77,0,*5D
1514217660.04,53771,9.13,73620.3,-5.97,-6.77,-6.77,0,*5C
1514217661.23,53772,9.13,73622.8,-5.97,-6.73,-6.77,0,*5B
1514217662.46,53773,9.06,73626.0,-5.99,-6.81,-6.81,0,*50
1514217663.68,53774,9.06,73644.3,-5.99,-6.81,-6.81,0,*57
1514217664.91,53775,9.06,73630.3,-5.99,-6.77,-6.81,0,*5F
1514217666.14,53776,9.13,73626.0,-5.99,-6.81,-6.81,0,*55
1514217667.36,53777,9.06,73624.3,-5.99,-6.81,-6.81,0,*54
1514217668.59,53778,9.06,73612.5,-5.99,-6.81,-6.81,0,*5B
1514217669.81,53779,9.06,73624.5,-5.99,-6.81,-6.81,0,*5A
1514217671.01,53780,9.13,73640.5,-5.97,-6.81,-6.77,0,*5B
1514217672.21,53781,9.13,73636.8,-5.97,-6.77,-6.77,0,*53
1514217673.43,53782,9.13,73632.8,-5.99,-6.81,-6.81,0,*5E
1514217674.66,53783,9.13,73626.0,-5.99,-6.81,-6.81,0,*5F
1514217675.89,53784,9.06,73624.8,-5.99,-6.81,-6.81,0,*58
1514217677.11,53785,9.13,73622.0,-5.99,-6.81,-6.81,0,*59
1514217678.34,53786,9.13,73624.3,-5.99,-6.81,-6.81,0,*5A
1514217679.53,53787,9.13,73622.8,-5.97,-6.77,-6.77,0,*55
1514217680.73,53788,9.13,73622.3,-5.97,-6.77,-6.77,0,*5A
1514217681.92,53789,9.13,73620.5,-5.97,-6.77,-6.77,0,*5B
1514217683.15,53790,9.06,73626.0,-5.99,-6.81,-6.81,0,*5D
1514217684.34,53791,9.13,73624.0,-5.97,-6.77,-6.73,0,*56
1514217685.55,53792,9.06,73618.0,-5.95,-6.77,-6.77,0,*53
1514217686.74,53793,9.13,73606.8,-5.97,-6.77,-6.77,0,*50
1514217687.94,53794,9.06,73616.8,-5.97,-6.77,-6.77,0,*57
1514217689.13,53795,9.13,73600.5,-5.97,-6.77,-6.77,0,*56
1514217690.33,53796,9.13,73610.0,-5.97,-6.77,-6.73,0,*51
1514217691.53,53797,9.13,73622.8,-5.95,-6.77,-6.77,0,*56
1514217692.76,53798,9.06,73606.5,-5.99,-6.77,-6.81,0,*5C
1514217693.96,53799,9.13,73612.8,-5.95,-6.77,-6.77,0,*58
1514217695.19,53800,9.06,73622.8,-5.99,-6.81,-6.81,0,*5B
1514217696.41,53801,9.13,73624.0,-5.99,-6.81,-6.81,0,*5A
1514217697.63,53802,9.13,73628.8,-5.99,-6.81,-6.77,0,*50
1514217698.83,53803,9.06,73618.8,-5.97,-6.77,-6.77,0,*56
1514217700.03,53804,9.13,73622.8,-5.97,-6.77,-6.77,0,*51
1514217701.22,53805,9.06,73622.5,-5.97,-6.73,-6.73,0,*50
1514217702.41,53806,9.06,73628.8,-5.97,-6.73,-6.77,0,*57
1514217703.6,53807,9.13,73626.3,-5.97,-6.73,-6.73,0,*52
1514217704.79,53808,9.13,73628.0,-5.97,-6.73,-6.77,0,*59
1514217705.99,53809,9.13,73616.5,-5.95,-6.77,-6.73,0,*5A
1514217707.19,53810,9.13,73618.8,-5.97,-6.73,-6.77,0,*50
1514217708.38,53811,9.13,73610.0,-5.97,-6.77,-6.77,0,*55
1514217709.58,53812,9.13,73610.8,-5.97,-6.77,-6.73,0,*52
1514217710.78,53813,9.06,73606.5,-5.95,-6.77,-6.73,0,*51
1514217711.98,53814,9.13,73618.5,-5.97,-6.77,-6.77,0,*50
1514217713.17,53815,9.06,73576.0,-5.97,-6.73,-6.77,0,*55
1514217714.36,53816,9.06,73580.0,-5.97,-6.77,-6.77,0,*52
1514217715.56,53817,9.13,73588.3,-5.97,-6.77,-6.73,0,*57
1514217716.75,53818,9.13,73606.5,-5.97,-6.73,-6.77,0,*58
1514217717.94,53819,9.06,73604.5,-5.97,-6.77,-6.77,0,*5D
1514217719.14,53820,9.06,73624.5,-5.97,-6.77,-6.77,0,*57
1514217720.33,53821,9.13,73624.5,-5.97,-6.77,-6.73,0,*52
1514217721.53,53822,9.13,73626.5,-5.97,-6.77,-6.73,0,*51
1514217722.73,53823,9.06,73628.5,-5.95,-6.77,-6.77,0,*56
1514217723.93,53824,9.06,73628.3,-5.97,-6.77,-6.73,0,*57
1514217725.12,53825,9.06,73628.0,-5.97,-6.73,-6.77,0,*56
1514217726.31,53826,9.06,73626.8,-5.97,-6.77,-6.73,0,*55
1514217727.5,53827,9.13,73636.3,-5.97,-6.73,-6.77,0,*54
1514217728.7,53828,9.13,73650.0,-5.97,-6.77,-6.77,0,*5F
1514217729.89,53829,9.06,73638.5,-5.97,-6.73,-6.73,0,*5E
1514217731.1,53830,9.13,73648.0,-5.95,-6.77,-6.77,0,*54
1514217732.3,53831,9.13,73640.8,-5.95,-6.77,-6.73,0,*51
1514217733.5,53832,9.06,73638.8,-5.95,-6.73,-6.77,0,*52
1514217734.7,53833,9.06,73642.3,-5.97,-6.77,-6.77,0,*55
1514217735.89,53834,9.13,73644.0,-5.97,-6.77,-6.77,0,*52
1514217737.08,53835,9.06,73634.3,-5.97,-6.77,-6.73,0,*57
1514217738.28,53836,9.06,73638.0,-5.97,-6.77,-6.77,0,*50
1514217739.48,53837,9.13,73642.8,-5.97,-6.77,-6.73,0,*55
1514217740.67,53838,9.06,73642.0,-5.97,-6.77,-6.77,0,*5E
1514217741.87,53839,9.13,73648.3,-5.95,-6.77,-6.73,0,*59
1514217743.07,53840,9.13,73634.5,-5.95,-6.73,-6.77,0,*57
1514217744.27,53841,9.06,73642.5,-5.97,-6.77,-6.73,0,*54
1514217745.46,53842,9.13,73640.0,-5.97,-6.77,-6.73,0,*57
1514217746.67,53843,9.06,73640.8,-5.95,-6.77,-6.77,0,*50
1514217747.86,53844,9.13,73646.3,-5.97,-6.77,-6.77,0,*55
1514217749.07,53845,9.06,73642.5,-5.95,-6.77,-6.73,0,*52
1514217750.27,53846,9.13,73644.3,-5.95,-6.77,-6.73,0,*51
1514217751.46,53847,9.06,73646.3,-5.97,-6.77,-6.77,0,*56
1514217752.66,53848,9.13,73648.3,-5.97,-6.77,-6.77,0,*59
1514217753.85,53849,9.06,73648.0,-5.97,-6.73,-6.73,0,*58
1514217755.04,53850,9.06,73638.8,-5.97,-6.73,-6.73,0,*50
1514217756.23,53851,9.13,73642.0,-5.97,-6.73,-6.73,0,*51
1514217757.43,53852,9.13,73632.3,-5.95,-6.73,-6.73,0,*50
1514217758.63,53853,9.06,73624.5,-5.97,-6.77,-6.73,0,*57
1514217759.82,53854,9.06,73624.5,-5.97,-6.77,-6.77,0,*54
1514217761.02,53855,9.06,73620.8,-5.95,-6.73,-6.73,0,*57
1514217762.22,53856,9.13,73626.8,-5.95,-6.77,-6.73,0,*50
1514217763.43,53857,9.06,73612.5,-5.95,-6.77,-6.77,0,*55
1514217764.63,53858,9.06,73602.3,-5.95,-6.77,-6.77,0,*5A
1514217765.84,53859,9.06,73604.8,-5.95,-6.77,-6.77,0,*5B
1514217767.04,53860,9.06,73620.3,-5.95,-6.73,-6.73,0,*51
1514217768.23,53861,9.13,73636.0,-5.97,-6.77,-6.77,0,*52
1514217769.44,53862,9.13,73630.3,-5.95,-6.77,-6.77,0,*53
1514217770.64,53863,9.06,73638.0,-5.95,-6.77,-6.73,0,*56
1514217771.84,53864,9.06,73646.0,-5.95,-6.73,-6.77,0,*51
1514217773.04,53865,9.06,73640.8,-5.95,-6.77,-6.77,0,*54
1514217774.25,53866,9.06,73642.8,-5.95,-6.77,-6.77,0,*57
1514217775.44,53867,9.13,73650.3,-5.97,-6.77,-6.77,0,*54
1514217776.64,53868,9.13,73626.5,-5.97,-6.77,-6.77,0,*5B
1514217777.83,53869,9.13,73632.3,-5.97,-6.77,-6.77,0,*5A
1514217779.03,53870,9.06,73634.8,-5.97,-6.77,-6.77,0,*52
1514217780.23,53871,9.06,73632.5,-5.97,-6.77,-6.77,0,*53
1514217781.42,53872,9.06,73632.8,-5.97,-6.73,-6.77,0,*54
1514217782.62,53873,9.13,73630.3,-5.95,-6.77,-6.77,0,*53
1514217783.82,53874,9.06,73622.0,-5.95,-6.81,-6.77,0,*5D
1514217785.03,53875,9.13,73620.5,-5.95,-6.77,-6.77,0,*55
1514217786.23,53876,9.06,73626.0,-5.95,-6.73,-6.73,0,*56
1514217787.42,53877,9.06,73624.5,-5.97,-6.77,-6.73,0,*51
1514217788.63,53878,9.13,73620.0,-5.95,-6.77,-6.77,0,*58
1514217789.83,53879,9.06,73624.0,-5.95,-6.77,-6.77,0,*59
1514217791.04,53880,9.13,73634.3,-5.95,-6.77,-6.77,0,*5F
1514217792.23,53881,9.06,73622.5,-5.97,-6.77,-6.73,0,*58
1514217793.42,53882,9.06,73610.5,-5.97,-6.73,-6.77,0,*5B
1514217794.62,53883,9.13,73608.3,-5.97,-6.77,-6.77,0,*5E
1514217795.82,53884,9.06,73622.3,-5.95,-6.77,-6.77,0,*5B
1514217797.03,53885,9.13,73628.0,-5.95,-6.77,-6.77,0,*5A
1514217798.22,53886,9.06,73638.5,-5.97,-6.77,-6.77,0,*5B
1514217799.41,53887,9.13,73650.8,-5.97,-6.73,-6.77,0,*5E
1514217800.62,53888,9.06,73656.3,-5.95,-6.77,-6.73,0,*53
1514217801.81,53889,9.06,73660.3,-5.97,-6.77,-6.77,0,*54
1514217803.01,53890,9.06,73656.5,-5.97,-6.77,-6.77,0,*5C
1514217804.2,53891,9.06,73644.0,-5.97,-6.77,-6.73,0,*59
1514217805.39,53892,9.06,73632.3,-5.97,-6.73,-6.77,0,*5A
1514217806.6,53893,9.13,73632.0,-5.95,-6.77,-6.77,0,*5D
1514217807.79,53894,9.13,73624.3,-5.97,-6.73,-6.77,0,*5C
1514217808.99,53895,9.06,73622.0,-5.95,-6.77,-6.77,0,*5B
1514217810.2,53896,9.13,73622.0,-5.95,-6.77,-6.77,0,*58
1514217811.4,53897,9.13,73620.0,-5.95,-6.77,-6.77,0,*59
1514217812.6,53898,9.06,73628.3,-5.97,-6.77,-6.77,0,*54
1514217813.79,53899,9.13,73638.0,-5.97,-6.77,-6.77,0,*55
1514217814.98,53900,9.13,73644.8,-5.97,-6.73,-6.73,0,*54
1514217816.18,53901,9.06,73638.8,-5.97,-6.77,-6.73,0,*51
1514217817.37,53902,9.06,73636.0,-5.97,-6.77,-6.77,0,*56
1514217818.56,53903,9.13,73620.5,-5.97,-6.73,-6.73,0,*57
1514217819.77,53904,9.06,73630.8,-5.95,-6.77,-6.77,0,*52
1514217820.96,53905,9.06,73644.3,-5.97,-6.77,-6.77,0,*51
1514217822.16,53906,9.06,73646.5,-5.97,-6.77,-6.77,0,*52
1514217823.36,53907,9.13,73650.3,-5.95,-6.77,-6.77,0,*51
1514217824.55,53908,9.06,73644.3,-5.97,-6.73,-6.77,0,*58
1514217825.76,53909,9.06,73648.0,-5.95,-6.77,-6.77,0,*5F
1514217826.96,53910,9.13,73640.0,-5.97,-6.77,-6.77,0,*55
1514217828.16,53911,9.13,73642.8,-5.95,-6.73,-6.77,0,*52
1514217829.36,53912,9.13,73634.0,-5.95,-6.77,-6.77,0,*55
1514217830.56,53913,9.06,73628.3,-5.95,-6.73,-6.77,0,*50
1514217831.75,53914,9.06,73634.8,-5.97,-6.77,-6.73,0,*55
1514217832.96,53915,9.13,73632.3,-5.95,-6.77,-6.77,0,*52
1514217834.16,53916,9.06,73618.8,-5.95,-6.77,-6.77,0,*51
1514217835.36,53917,9.06,73618.3,-5.97,-6.77,-6.77,0,*52
1514217836.55,53918,9.13,73622.5,-5.97,-6.77,-6.77,0,*5D
1514217837.75,53919,9.06,73622.0,-5.97,-6.73,-6.77,0,*58
1514217838.95,53920,9.06,73618.0,-5.95,-6.77,-6.77,0,*54
1514217840.14,53921,9.13,73638.0,-5.97,-6.73,-6.77,0,*53
1514217841.35,53922,9.06,73644.0,-5.95,-6.77,-6.73,0,*52
1514217842.54,53923,9.06,73644.8,-5.97,-6.77,-6.73,0,*51
1514217843.74,53924,9.13,73644.5,-5.97,-6.77,-6.77,0,*52
1514217844.94,53925,9.06,73634.5,-5.95,-6.77,-6.77,0,*51
1514217846.14,53926,9.06,73634.8,-5.95,-6.77,-6.77,0,*52
1514217847.33,53927,9.13,73638.5,-5.97,-6.73,-6.77,0,*55
1514217848.54,53928,9.06,73632.8,-5.95,-6.77,-6.77,0,*5C
1514217849.73,53929,9.06,73632.3,-5.97,-6.77,-6.73,0,*5B
1514217850.93,53930,9.13,73636.3,-5.97,-6.77,-6.77,0,*57
1514217852.12,53931,9.13,73636.0,-5.97,-6.77,-6.77,0,*56
1514217853.32,53932,9.13,73636.5,-5.97,-6.77,-6.77,0,*55
1514217854.51,53933,9.06,73638.5,-5.97,-6.77,-6.73,0,*50
1514217855.71,53934,9.06,73640.5,-5.97,-6.77,-6.73,0,*57
1514217856.9,53935,9.06,73642.0,-5.97,-6.77,-6.77,0,*52
1514217858.11,53936,9.06,73642.0,-5.95,-6.73,-6.77,0,*57
1514217859.3,53937,9.06,73640.3,-5.97,-6.77,-6.77,0,*50
1514217860.5,53938,9.06,73636.8,-5.97,-6.77,-6.77,0,*5F
1514217861.69,53939,9.06,73634.0,-5.97,-6.73,-6.77,0,*5A
1514217862.88,53940,9.06,73628.3,-5.97,-6.77,-6.77,0,*50
1514217864.08,53941,9.13,73628.5,-5.97,-6.77,-6.77,0,*51
1514217865.27,53942,9.13,73636.5,-5.97,-6.77,-6.77,0,*52
1514217866.48,53943,9.13,73640.3,-5.95,-6.77,-6.73,0,*55
1514217867.67,53944,9.13,73634.3,-5.97,-6.77,-6.77,0,*54
1514217868.86,53945,9.06,73644.3,-5.97,-6.73,-6.77,0,*51
1514217870.06,53946,9.06,73640.0,-5.95,-6.73,-6.77,0,*50
1514217871.27,53947,9.13,73648.0,-5.95,-6.77,-6.73,0,*51
1514217872.46,53948,9.13,73644.0,-5.97,-6.77,-6.77,0,*58
1514217873.66,53949,9.13,73646.0,-5.97,-6.77,-6.77,0,*59
1514217874.86,53950,9.06,73636.3,-5.95,-6.81,-6.73,0,*5E
1514217876.06,53951,9.06,73642.8,-5.97,-6.77,-6.77,0,*50
1514217877.25,53952,9.06,73636.0,-5.97,-6.73,-6.73,0,*53
1514217878.44,53953,9.06,73638.3,-5.97,-6.73,-6.73,0,*52
1514217879.64,53954,9.13,73640.3,-5.95,-6.77,-6.77,0,*57
1514217880.85,53955,9.06,73632.5,-5.95,-6.77,-6.77,0,*56
1514217882.04,53956,9.13,73644.5,-5.97,-6.77,-6.77,0,*57
1514217883.25,53957,9.06,73644.3,-5.95,-6.77,-6.77,0,*54
1514217884.45,53958,9.06,73646.0,-5.95,-6.73,-6.73,0,*5B
1514217885.65,53959,9.06,73636.3,-5.95,-6.77,-6.73,0,*5E
1514217886.84,53960,9.06,73634.0,-5.97,-6.77,-6.73,0,*56
1514217888.04,53961,9.13,73634.5,-5.97,-6.77,-6.77,0,*53
1514217889.25,53962,9.13,73628.5,-5.95,-6.77,-6.77,0,*52
1514217890.45,53963,9.06,73646.8,-5.95,-6.77,-6.73,0,*57
1514217891.65,53964,9.13,73640.0,-5.95,-6.77,-6.73,0,*50
1514217892.85,53965,9.13,73636.5,-5.97,-6.77,-6.77,0,*57
1514217894.04,53966,9.06,73634.3,-5.97,-6.73,-6.77,0,*50
1514217895.23,53967,9.06,73632.5,-5.97,-6.77,-6.77,0,*55
1514217896.44,53968,9.06,73630.5,-5.95,-6.77,-6.73,0,*5C
1514217897.63,53969,9.06,73628.0,-5.97,-6.77,-6.73,0,*5F
1514217898.82,53970,9.06,73620.3,-5.97,-6.73,-6.77,0,*57
1514217900.01,53971,9.13,73628.0,-5.97,-6.73,-6.77,0,*56
1514217901.22,53972,9.06,73622.3,-5.95,-6.77,-6.77,0,*53
1514217902.42,53973,9.06,73624.5,-5.95,-6.77,-6.73,0,*56
1514217903.62,53974,9.06,73620.3,-5.95,-6.73,-6.77,0,*51
1514217904.83,53975,9.06,73616.3,-5.95,-6.77,-6.77,0,*54
1514217906.02,53976,9.06,73616.3,-5.97,-6.73,-6.77,0,*51
1514217907.22,53977,9.06,73628.3,-5.95,-6.77,-6.73,0,*52
1514217908.42,53978,9.13,73634.8,-5.95,-6.73,-6.73,0,*59
1514217909.63,53979,9.13,73642.3,-5.95,-6.77,-6.77,0,*58
1514217910.83,53980,9.06,73636.0,-5.95,-6.77,-6.77,0,*5E
1514217912.03,53981,9.06,73636.8,-5.97,-6.77,-6.77,0,*5D
1514217913.23,53982,9.13,73646.5,-5.95,-6.73,-6.73,0,*5C
1514217914.42,53983,9.06,73640.8,-5.97,-6.73,-6.77,0,*5B
1514217915.61,53984,9.06,73646.5,-5.97,-6.77,-6.77,0,*58
1514217916.81,53985,9.06,73636.3,-5.97,-6.73,-6.77,0,*5D
1514217918.0,53986,9.06,73640.3,-5.95,-6.73,-6.73,0,*58
1514217919.21,53987,9.06,73648.0,-5.95,-6.77,-6.77,0,*59
1514217920.41,53988,9.06,73644.3,-5.95,-6.77,-6.77,0,*56
1514217921.62,53989,9.06,73634.3,-5.95,-6.77,-6.77,0,*57
1514217922.82,53990,9.06,73638.5,-5.95,-6.77,-6.77,0,*5F
1514217924.02,53991,9.06,73636.5,-5.95,-6.77,-6.77,0,*5E
1514217925.23,53992,9.06,73634.8,-5.95,-6.77,-6.77,0,*5D
1514217926.43,53993,9.06,73636.0,-5.95,-6.77,-6.77,0,*5C
1514217927.62,53994,9.06,73642.3,-5.97,-6.73,-6.73,0,*59
1514217928.83,53995,9.06,73640.5,-5.95,-6.77,-6.77,0,*5A
1514217930.03,53996,9.06,73644.5,-5.95,-6.77,-6.77,0,*59
1514217931.24,53997,9.06,73652.3,-5.95,-6.77,-6.73,0,*5C
1514217932.44,53998,9.06,73648.5,-5.95,-6.73,-6.77,0,*53
1514217933.64,53999,9.06,73642.3,-5.95,-6.73,-6.77,0,*52
1514217934.84,54000,9.06,73652.5,-5.95,-6.77,-6.77,0,*58
1514217936.04,54001,9.06,73642.0,-5.95,-6.77,-6.73,0,*5D
1514217937.25,54002,9.13,73648.5,-5.95,-6.77,-6.77,0,*5A
1514217938.47,54003,9.06,73644.3,-5.93,-6.77,-6.73,0,*59
1514217939.68,54004,9.06,73642.8,-5.95,-6.73,-6.77,0,*58
1514217940.88,54005,9.06,73636.3,-5.95,-6.77,-6.73,0,*59
1514217942.08,54006,9.13,73648.8,-5.95,-6.73,-6.77,0,*5A
1514217943.28,54007,9.06,73644.3,-5.95,-6.77,-6.73,0,*5B
1514217944.49,54008,9.06,73644.3,-5.95,-6.77,-6.77,0,*50
1514217945.69,54009,9.13,73642.3,-5.95,-6.77,-6.77,0,*51
1514217946.89,54010,9.06,73646.3,-5.95,-6.73,-6.77,0,*5D
1514217948.1,54011,9.13,73646.8,-5.95,-6.77,-6.77,0,*58
1514217949.3,54012,9.06,73640.5,-5.95,-6.77,-6.73,0,*5F
1514217950.5,54013,9.06,73636.3,-5.95,-6.73,-6.77,0,*5E
1514217951.7,54014,9.06,73644.3,-5.95,-6.73,-6.73,0,*5D
1514217952.9,54015,9.06,73646.3,-5.95,-6.77,-6.73,0,*58
1514217954.1,54016,9.06,73634.8,-5.95,-6.73,-6.77,0,*5B
1514217955.3,54017,9.13,73620.8,-5.95,-6.73,-6.73,0,*5E
1514217956.51,54018,9.06,73634.0,-5.95,-6.77,-6.77,0,*51
1514217957.71,54019,9.13,73638.0,-5.95,-6.77,-6.73,0,*54
1514217958.91,54020,9.13,73634.3,-5.95,-6.77,-6.77,0,*5A
1514217960.12,54021,9.13,73630.3,-5.95,-6.73,-6.77,0,*5F
1514217961.31,54022,9.06,73630.5,-5.95,-6.73,-6.77,0,*5C
1514217962.52,54023,9.06,73628.0,-5.95,-6.77,-6.77,0,*59
1514217963.72,54024,9.06,73626.3,-5.95,-6.73,-6.73,0,*5E
1514217964.92,54025,9.13,73622.0,-5.95,-6.73,-6.73,0,*5F
1514217966.12,54026,9.13,73622.8,-5.95,-6.77,-6.73,0,*58
1514217967.32,54027,9.06,73624.0,-5.95,-6.73,-6.77,0,*59
1514217968.55,54028,9.13,73624.3,-5.93,-6.77,-6.73,0,*50
1514217969.77,54029,9.06,73622.5,-5.93,-6.73,-6.77,0,*51
1514217970.96,54030,9.06,73634.0,-5.97,-6.73,-6.73,0,*59
1514217972.17,54031,9.06,73642.8,-5.95,-6.77,-6.77,0,*5A
1514217973.37,54032,9.06,73640.8,-5.95,-6.73,-6.77,0,*5D
1514217974.59,54033,9.06,73620.3,-5.93,-6.77,-6.73,0,*5A
1514217975.8,54034,9.13,73630.8,-5.95,-6.73,-6.77,0,*5B
1514217977.0,54035,9.06,73644.8,-5.95,-6.77,-6.73,0,*5A
1514217978.2,54036,9.06,73628.0,-5.95,-6.73,-6.77,0,*59
1514217979.42,54037,9.06,73626.0,-5.93,-6.73,-6.73,0,*5A
1514217980.63,54038,9.06,73632.0,-5.95,-6.77,-6.77,0,*53
1514217981.83,54039,9.06,73636.0,-5.95,-6.77,-6.73,0,*56
1514217983.03,54040,9.06,73642.5,-5.95,-6.73,-6.77,0,*58
1514217984.23,54041,9.06,73644.8,-5.95,-6.77,-6.73,0,*59
1514217985.43,54042,9.13,73642.0,-5.97,-6.77,-6.73,0,*58
1514217986.62,54043,9.06,73642.5,-5.97,-6.77,-6.77,0,*5D
1514217987.83,54044,9.06,73642.3,-5.95,-6.77,-6.73,0,*5C
1514217989.03,54045,9.06,73646.0,-5.95,-6.73,-6.77,0,*5D
1514217990.23,54046,9.06,73644.8,-5.95,-6.77,-6.73,0,*5E
1514217991.43,54047,9.13,73650.3,-5.95,-6.77,-6.73,0,*5F
1514217992.63,54048,9.06,73642.0,-5.95,-6.73,-6.77,0,*50
1514217993.84,54049,9.06,73638.8,-5.95,-6.73,-6.77,0,*51
1514217995.04,54050,9.06,73650.5,-5.95,-6.77,-6.73,0,*59
1514217996.24,54051,9.06,73644.0,-5.95,-6.73,-6.73,0,*5C
1514217997.44,54052,9.06,73640.3,-5.95,-6.77,-6.73,0,*5B
1514217998.64,54053,9.06,73646.5,-5.95,-6.77,-6.77,0,*5E
1514217999.84,54054,9.06,73648.3,-5.95,-6.73,-6.73,0,*59
1514218001.07,54055,9.06,73638.8,-5.93,-6.77,-6.73,0,*5A
1514218002.29,54056,9.06,73642.0,-5.93,-6.73,-6.77,0,*59
1514218003.52,54057,9.06,73634.5,-5.93,-6.77,-6.73,0,*58
1514218004.75,54058,9.06,73626.8,-5.93,-6.77,-6.77,0,*53
1514218005.95,54059,9.06,73636.0,-5.95,-6.73,-6.73,0,*54
1514218007.15,54060,9.06,73630.8,-5.95,-6.73,-6.73,0,*5E
1514218008.35,54061,9.06,73628.5,-5.95,-6.77,-6.77,0,*5F
1514218009.55,54062,9.06,73628.3,-5.95,-6.77,-6.73,0,*58
1514218010.76,54063,9.06,73636.8,-5.95,-6.77,-6.77,0,*5D
1514218011.98,54064,9.06,73630.5,-5.93,-6.73,-6.77,0,*58
1514218013.18,54065,9.06,73630.5,-5.97,-6.73,-6.77,0,*5D
1514218014.38,54066,9.06,73618.8,-5.95,-6.73,-6.77,0,*5C
1514218015.6,54067,9.06,73616.0,-5.93,-6.73,-6.73,0,*5F
1514218016.83,54068,9.06,73628.8,-5.93,-6.77,-6.73,0,*54
1514218018.05,54069,9.06,73618.8,-5.93,-6.73,-6.73,0,*51
1514218019.27,54070,9.06,73612.3,-5.93,-6.73,-6.73,0,*59
1514218020.49,54071,9.06,73616.0,-5.93,-6.73,-6.77,0,*5C
1514218021.72,54072,9.06,73626.0,-5.93,-6.73,-6.77,0,*5F
1514218022.95,54073,9.06,73626.3,-5.93,-6.77,-6.77,0,*5A
1514218024.14,54074,9.06,73626.3,-5.91,-6.69,-6.73,0,*54
1514218025.36,54075,9.06,73634.0,-5.93,-6.73,-6.73,0,*5C
1514218026.59,54076,9.06,73620.5,-5.93,-6.73,-6.77,0,*5B
1514218027.81,54077,9.06,73632.8,-5.93,-6.77,-6.77,0,*5E
