1514188800.48,30227,9.06,73596.0,-6.55,-7.31,-7.23,0,*51
1514188801.68,30228,9.06,73598.5,-6.55,-7.23,-7.19,0,*54
1514188802.9,30229,9.06,73612.3,-6.53,-7.23,-7.19,0,*53
1514188804.11,30230,9.06,73606.5,-6.55,-7.23,-7.23,0,*54
1514188805.31,30231,9.06,73592.3,-6.55,-7.23,-7.19,0,*5C
1514188806.51,30232,9.06,73596.0,-6.55,-7.23,-7.19,0,*5F
1514188807.79,30233,9.06,73606.0,-6.57,-7.27,-7.27,0,*55
1514188809.0,30234,9.06,73600.3,-6.55,-7.23,-7.23,0,*50
1514188810.24,30235,9.06,73592.5,-6.55,-7.31,-7.31,0,*51
1514188811.47,30236,9.06,73598.5,-6.55,-7.31,-7.23,0,*51
1514188812.68,30237,9.06,73604.5,-6.55,-7.23,-7.23,0,*53
1514188813.88,30238,9.06,73594.8,-6.55,-7.23,-7.19,0,*55
1514188815.08,30239,9.06,73600.0,-6.55,-7.23,-7.19,0,*54
1514188816.28,30240,9.06,73592.8,-6.55,-7.23,-7.19,0,*5A
1514188817.49,30241,9.06,73584.0,-6.55,-7.19,-7.19,0,*52
1514188818.72,30242,9.06,73584.8,-6.55,-7.31,-7.23,0,*52
1514188819.94,30243,9.06,73592.0,-6.53,-7.23,-7.23,0,*56
1514188821.14,30244,9.06,73590.5,-6.55,-7.23,-7.19,0,*5E
1514188822.35,30245,9.06,73588.8,-6.55,-7.19,-7.23,0,*5F
1514188823.58,30246,9.06,73588.5,-6.55,-7.31,-7.19,0,*5F
1514188824.78,30247,9.06,73600.0,-6.55,-7.23,-7.23,0,*54
1514188826.01,30248,9.06,73600.3,-6.53,-7.23,-7.23,0,*5D
1514188827.21,30249,9.06,73600.8,-6.55,-7.23,-7.19,0,*53
1514188828.44,30250,9.06,73590.5,-6.55,-7.31,-7.23,0,*51
1514188829.7,30251,9.06,73594.0,-6.53,-7.31,-7.31,0,*55
1514188830.95,30252,9.06,73592.8,-6.53,-7.23,-7.31,0,*55
1514188832.18,30253,9.06,73582.3,-6.55,-7.31,-7.23,0,*52
1514188833.4,30254,9.06,73580.5,-6.55,-7.31,-7.23,0,*55
1514188834.63,30255,9.06,73590.0,-6.55,-7.35,-7.23,0,*50
1514188835.86,30256,9.06,73586.3,-6.55,-7.31,-7.23,0,*57
1514188837.09,30257,9.06,73592.0,-6.53,-7.19,-7.19,0,*53
1514188838.29,30258,9.06,73586.0,-6.55,-7.19,-7.23,0,*53
1514188839.52,30259,9.06,73592.0,-6.55,-7.31,-7.23,0,*58
1514188840.79,30260,9.06,73606.3,-6.53,-7.31,-7.31,0,*57
1514188841.99,30261,9.06,73606.5,-6.55,-7.23,-7.23,0,*50
1514188843.22,30262,9.06,73606.3,-6.53,-7.23,-7.23,0,*55
1514188844.47,30263,9.06,73606.0,-6.53,-7.35,-7.23,0,*53
1514188845.67,30264,9.06,73608.8,-6.55,-7.23,-7.19,0,*5C
1514188846.88,30265,9.06,73612.5,-6.55,-7.23,-7.23,0,*54
1514188848.13,30266,9.06,73622.5,-6.55,-7.31,-7.31,0,*57
1514188849.35,30267,9.06,73624.5,-6.55,-7.31,-7.23,0,*55
1514188850.6,30268,9.06,73626.0,-6.53,-7.31,-7.23,0,*5C
1514188851.82,30269,9.06,73616.0,-6.55,-7.31,-7.19,0,*52
1514188853.05,30270,9.06,73618.5,-6.55,-7.31,-7.23,0,*53
1514188854.25,30271,9.06,73608.8,-6.55,-7.23,-7.23,0,*51
1514188855.46,30272,9.06,73608.0,-6.55,-7.23,-7.23,0,*52
1514188856.73,30273,9.06,73612.8,-6.53,-7.31,-7.31,0,*55
1514188857.95,30274,9.06,73612.8,-6.55,-7.31,-7.19,0,*5E
1514188859.16,30275,9.06,73618.8,-6.55,-7.23,-7.23,0,*55
1514188860.4,30276,9.06,73616.8,-6.53,-7.31,-7.19,0,*5A
1514188861.61,30277,9.06,73628.0,-6.55,-7.23,-7.23,0,*57
1514188862.83,30278,9.06,73616.5,-6.55,-7.31,-7.19,0,*52
1514188864.06,30279,9.06,73622.0,-6.55,-7.31,-7.23,0,*5A
1514188865.3,30280,9.06,73626.0,-6.55,-7.31,-7.31,0,*5F
1514188866.53,30281,9.06,73614.0,-6.55,-7.23,-7.31,0,*5D
1514188867.74,30282,9.06,73610.5,-6.55,-7.23,-7.23,0,*5D
1514188868.96,30283,9.06,73610.8,-6.53,-7.23,-7.23,0,*5A
1514188870.17,30284,9.06,73614.0,-6.55,-7.19,-7.23,0,*52
1514188871.44,30285,9.06,73610.0,-6.53,-7.31,-7.31,0,*5C
1514188872.66,30286,9.06,73622.0,-6.55,-7.23,-7.31,0,*5A
1514188873.89,30287,9.06,73632.3,-6.53,-7.23,-7.23,0,*5E
1514188875.1,30288,9.06,73634.8,-6.55,-7.19,-7.23,0,*5E
1514188876.3,30289,9.06,73628.8,-6.55,-7.23,-7.23,0,*56
1514188877.51,30290,9.06,73616.5,-6.55,-7.23,-7.23,0,*5E
1514188878.74,30291,9.06,73606.5,-6.55,-7.23,-7.31,0,*5C
1514188879.94,30292,9.06,73592.5,-6.55,-7.23,-7.23,0,*5C
1514188881.19,30293,9.06,73602.5,-6.53,-7.23,-7.31,0,*58
1514188882.41,30294,9.06,73606.5,-6.53,-7.23,-7.23,0,*5C
1514188883.64,30295,9.06,73604.3,-6.55,-7.31,-7.23,0,*58
1514188884.87,30296,9.06,73604.0,-6.53,-7.23,-7.23,0,*5E
1514188886.09,30297,9.06,73608.5,-6.53,-7.23,-7.19,0,*56
1514188887.31,30298,9.06,73610.8,-6.53,-7.23,-7.19,0,*59
1514188888.54,30299,9.06,73608.8,-6.55,-7.31,-7.23,0,*54
1514188889.76,30300,9.06,73610.8,-6.53,-7.23,-7.19,0,*59
1514188890.97,30301,9.06,73614.5,-6.55,-7.23,-7.23,0,*57
1514188892.19,30302,9.06,73598.0,-6.53,-7.23,-7.23,0,*52
1514188893.4,30303,9.06,73604.3,-6.55,-7.23,-7.23,0,*55
1514188894.64,30304,9.06,73602.5,-6.53,-7.31,-7.23,0,*57
1514188895.87,30305,9.06,73596.5,-6.55,-7.31,-7.23,0,*50
1514188897.1,30306,9.06,73596.3,-6.53,-7.23,-7.23,0,*56
1514188898.3,30307,9.06,73592.8,-6.55,-7.19,-7.19,0,*51
1514188899.51,30308,9.06,73582.3,-6.55,-7.23,-7.19,0,*57
1514188900.75,30309,9.06,73596.3,-6.53,-7.31,-7.23,0,*5A
1514188901.96,30310,9.06,73608.8,-6.55,-7.23,-7.23,0,*57
1514188903.18,30311,9.06,73608.5,-6.53,-7.23,-7.19,0,*59
1514188904.41,30312,9.06,73614.8,-6.55,-7.23,-7.31,0,*56
1514188905.66,30313,9.06,73620.0,-6.55,-7.31,-7.31,0,*54
1514188906.92,30314,9.06,73622.3,-6.53,-7.31,-7.31,0,*55
1514188908.13,30315,9.06,73626.5,-6.55,-7.23,-7.23,0,*52
1514188909.33,30316,9.06,73632.0,-6.55,-7.23,-7.23,0,*51
1514188910.54,30317,9.06,73626.3,-6.55,-7.23,-7.23,0,*50
1514188911.79,30318,9.06,73602.5,-6.53,-7.31,-7.23,0,*5A
1514188913.01,30319,9.06,73594.3,-6.53,-7.23,-7.23,0,*58
1514188914.26,30320,9.06,73598.8,-6.53,-7.31,-7.19,0,*58
1514188915.48,30321,9.06,73594.8,-6.55,-7.31,-7.19,0,*5F
1514188916.71,30322,9.06,73616.8,-6.55,-7.31,-7.23,0,*55
1514188917.93,30323,9.06,73620.8,-6.55,-7.31,-7.23,0,*54
1514188919.18,30324,9.06,73600.0,-6.55,-7.31,-7.31,0,*50
1514188920.45,30325,9.06,73590.8,-6.53,-7.31,-7.31,0,*57
1514188921.72,30326,9.06,73590.3,-6.53,-7.31,-7.31,0,*54
1514188922.96,30327,9.06,73604.0,-6.55,-7.31,-7.31,0,*53
1514188924.19,30328,9.06,73600.3,-6.55,-7.31,-7.23,0,*5F
1514188925.44,30329,9.06,73598.8,-6.53,-7.23,-7.31,0,*58
1514188926.64,30330,9.06,73606.5,-6.55,-7.23,-7.23,0,*55
1514188927.87,30331,9.06,73600.8,-6.53,-7.23,-7.23,0,*52
1514188929.1,30332,9.06,73602.3,-6.55,-7.23,-7.31,0,*54
1514188930.34,30333,9.06,73602.8,-6.53,-7.23,-7.31,0,*53
1514188931.57,30334,9.06,73600.3,-6.55,-7.23,-7.31,0,*52
1514188932.85,30335,9.06,73592.8,-6.57,-7.35,-7.27,0,*51
1514188934.05,30336,9.06,73600.3,-6.55,-7.23,-7.19,0,*5A
1514188935.3,30337,9.06,73608.3,-6.53,-7.31,-7.23,0,*57
1514188936.52,30338,9.06,73598.8,-6.53,-7.23,-7.19,0,*52
1514188937.75,30339,9.06,73592.0,-6.55,-7.31,-7.23,0,*5F
1514188938.97,30340,9.06,73596.0,-6.55,-7.31,-7.23,0,*51
1514188940.22,30341,9.06,73602.0,-6.53,-7.31,-7.23,0,*56
1514188941.43,30342,9.06,73598.0,-6.55,-7.23,-7.23,0,*50
1514188942.63,30343,9.06,73598.8,-6.55,-7.19,-7.23,0,*58
1514188943.86,30344,9.06,73596.0,-6.53,-7.23,-7.23,0,*50
1514188945.09,30345,9.06,73600.3,-6.55,-7.31,-7.23,0,*54
1514188946.31,30346,9.06,73598.0,-6.53,-7.19,-7.23,0,*5B
1514188947.54,30347,9.06,73606.0,-6.55,-7.31,-7.23,0,*56
1514188948.77,30348,9.06,73592.8,-6.53,-7.23,-7.23,0,*5C
1514188950.01,30349,9.06,73600.8,-6.53,-7.23,-7.35,0,*5A
1514188951.26,30350,9.06,73594.5,-6.55,-7.31,-7.31,0,*53
1514188952.47,30351,9.06,73606.3,-6.55,-7.23,-7.23,0,*52
1514188953.74,30352,9.06,73616.3,-6.53,-7.31,-7.31,0,*57
1514188954.98,30353,9.06,73608.3,-6.53,-7.23,-7.31,0,*55
1514188956.19,30354,9.06,73606.5,-6.55,-7.23,-7.23,0,*57
1514188957.41,30355,9.06,73618.3,-6.55,-7.31,-7.19,0,*5C
1514188958.64,30356,9.06,73626.8,-6.53,-7.23,-7.23,0,*53
1514188959.86,30357,9.06,73634.0,-6.53,-7.23,-7.23,0,*52
1514188961.11,30358,9.06,73630.5,-6.53,-7.23,-7.31,0,*5E
1514188962.36,30359,9.06,73628.8,-6.55,-7.31,-7.31,0,*5A
1514188963.59,30360,9.06,73634.0,-6.55,-7.23,-7.31,0,*53
1514188964.83,30361,9.06,73638.5,-6.53,-7.31,-7.23,0,*54
1514188966.04,30362,9.06,73642.0,-6.55,-7.23,-7.23,0,*52
1514188967.26,30363,9.06,73632.8,-6.55,-7.31,-7.23,0,*50
1514188968.49,30364,9.06,73634.8,-6.55,-7.31,-7.23,0,*57
1514188969.72,30365,9.06,73638.3,-6.55,-7.31,-7.23,0,*56
1514188970.94,30366,9.06,73638.3,-6.55,-7.35,-7.23,0,*51
1514188972.17,30367,9.06,73640.5,-6.55,-7.23,-7.31,0,*54
1514188973.42,30368,9.06,73640.8,-6.53,-7.31,-7.23,0,*5D
1514188974.67,30369,9.06,73646.3,-6.53,-7.31,-7.23,0,*5C
1514188975.89,30370,9.06,73632.5,-6.55,-7.23,-7.31,0,*52
1514188977.14,30371,9.06,73632.3,-6.53,-7.31,-7.23,0,*55
1514188978.34,30372,9.06,73632.3,-6.55,-7.23,-7.23,0,*53
1514188979.57,30373,9.06,73630.5,-6.55,-7.23,-7.31,0,*51
1514188980.78,30374,9.06,73622.5,-6.55,-7.23,-7.23,0,*55
1514188982.01,30375,9.06,73622.3,-6.55,-7.35,-7.23,0,*53
1514188983.25,30376,9.06,73612.5,-6.53,-7.31,-7.23,0,*52
1514188984.48,30377,9.06,73604.0,-6.55,-7.31,-7.23,0,*55
1514188985.7,30378,9.06,73594.3,-6.53,-7.23,-7.23,0,*5F
1514188986.95,30379,9.06,73588.5,-6.53,-7.31,-7.23,0,*5D
1514188988.18,30380,9.06,73584.8,-6.53,-7.19,-7.23,0,*51
1514188989.4,30381,9.06,73588.0,-6.53,-7.23,-7.19,0,*50
1514188990.63,30382,9.06,73590.8,-6.53,-7.23,-7.23,0,*5A
1514188991.85,30383,9.06,73608.5,-6.53,-7.23,-7.23,0,*5B
1514188993.1,30384,9.06,73614.0,-6.53,-7.31,-7.23,0,*5F
1514188994.35,30385,9.06,73606.5,-6.53,-7.31,-7.23,0,*5E
1514188995.6,30386,9.06,73604.0,-6.53,-7.31,-7.23,0,*5D
1514188996.84,30387,9.06,73588.0,-6.53,-7.23,-7.31,0,*5C
1514188998.07,30388,9.06,73588.0,-6.55,-7.31,-7.23,0,*55
1514188999.32,30389,9.06,73606.8,-6.53,-7.31,-7.23,0,*52
1514189000.54,30390,9.06,73616.0,-6.55,-7.35,-7.23,0,*58
1514189001.77,30391,9.06,73624.0,-6.55,-7.31,-7.19,0,*54
1514189002.99,30392,9.06,73622.3,-6.53,-7.23,-7.23,0,*5B
1514189004.22,30393,9.06,73610.5,-6.53,-7.23,-7.19,0,*53
1514189005.44,30394,9.06,73616.8,-6.53,-7.23,-7.19,0,*54
1514189006.69,30395,9.06,73616.5,-6.53,-7.31,-7.23,0,*5F
1514189007.91,30396,9.06,73622.8,-6.53,-7.23,-7.19,0,*56
1514189009.14,30397,9.06,73626.8,-6.53,-7.23,-7.23,0,*5E
1514189010.36,30398,9.06,73616.3,-6.55,-7.31,-7.23,0,*54
1514189011.59,30399,9.06,73612.5,-6.53,-7.23,-7.23,0,*50
1514189012.81,30400,9.06,73606.0,-6.53,-7.23,-7.23,0,*57
1514189014.04,30401,9.06,73594.0,-6.53,-7.19,-7.23,0,*5F
1514189015.27,30402,9.06,73636.0,-6.53,-7.23,-7.19,0,*5C
1514189016.49,30403,9.06,73626.3,-6.53,-7.23,-7.23,0,*54
1514189017.74,30404,9.06,73612.8,-6.53,-7.31,-7.23,0,*50
1514189018.97,30405,9.06,73604.0,-6.55,-7.23,-7.35,0,*53
1514189020.19,30406,9.06,73600.3,-6.53,-7.23,-7.23,0,*51
1514189021.4,30407,9.06,73596.3,-6.55,-7.23,-7.23,0,*56
1514189022.6,30408,9.06,73588.8,-6.55,-7.23,-7.23,0,*59
1514189023.83,30409,9.06,73600.8,-6.55,-7.31,-7.23,0,*5B
1514189025.1,30410,9.06,73608.0,-6.53,-7.35,-7.31,0,*52
1514189026.35,30411,9.06,73608.0,-6.53,-7.31,-7.23,0,*54
1514189027.61,30412,9.06,73622.3,-6.53,-7.31,-7.31,0,*54
1514189028.82,30413,9.06,73622.8,-6.55,-7.23,-7.23,0,*53
1514189030.07,30414,9.06,73616.5,-6.53,-7.23,-7.31,0,*51
1514189031.32,30415,9.06,73622.5,-6.55,-7.31,-7.31,0,*55
1514189032.56,30416,9.06,73634.3,-6.53,-7.31,-7.23,0,*53
1514189033.81,30417,9.06,73626.8,-6.53,-7.31,-7.23,0,*52
1514189035.04,30418,9.06,73632.5,-6.53,-7.23,-7.23,0,*5E
1514189036.28,30419,9.06,73636.8,-6.53,-7.23,-7.31,0,*5C
1514189037.53,30420,9.06,73630.3,-6.55,-7.31,-7.31,0,*53
1514189038.8,30421,9.06,73630.3,-6.53,-7.31,-7.31,0,*54
1514189040.05,30422,9.06,73634.3,-6.53,-7.23,-7.31,0,*54
1514189041.29,30423,9.06,73630.5,-6.53,-7.23,-7.31,0,*55
1514189042.54,30424,9.06,73630.3,-6.53,-7.31,-7.23,0,*52
1514189043.77,30425,9.06,73618.8,-6.55,-7.31,-7.23,0,*55
1514189044.99,30426,9.06,73612.0,-6.55,-7.31,-7.23,0,*56
1514189046.22,30427,9.06,73610.3,-6.55,-7.31,-7.23,0,*57
1514189047.47,30428,9.06,73604.3,-6.53,-7.23,-7.31,0,*5E
1514189048.67,30429,9.06,73606.0,-6.55,-7.23,-7.23,0,*5A
1514189049.9,30430,9.06,73614.0,-6.55,-7.31,-7.23,0,*51
1514189051.1,30431,9.06,73600.0,-6.55,-7.23,-7.23,0,*53
1514189052.33,30432,9.06,73610.5,-6.53,-7.23,-7.19,0,*5F
1514189053.53,30433,9.06,73616.0,-6.55,-7.23,-7.23,0,*51
1514189054.76,30434,9.06,73618.0,-6.55,-7.31,-7.23,0,*55
1514189056.01,30435,9.06,73624.0,-6.53,-7.31,-7.23,0,*52
1514189057.23,30436,9.06,73622.8,-6.53,-7.23,-7.23,0,*52
1514189058.44,30437,9.06,73616.3,-6.55,-7.23,-7.23,0,*55
1514189059.66,30438,9.06,73620.0,-6.53,-7.23,-7.23,0,*5C
1514189060.89,30439,9.06,73618.8,-6.53,-7.23,-7.23,0,*5D
1514189062.09,30440,9.06,73626.8,-6.55,-7.23,-7.23,0,*55
1514189063.32,30441,9.06,73626.0,-6.55,-7.19,-7.31,0,*5E
1514189064.53,30442,9.06,73622.8,-6.55,-7.23,-7.23,0,*57
1514189065.75,30443,9.06,73620.8,-6.55,-7.31,-7.23,0,*55
1514189066.98,30444,9.06,73622.8,-6.55,-7.23,-7.31,0,*52
1514189068.21,30445,9.06,73618.0,-6.55,-7.23,-7.31,0,*53
1514189069.43,30446,9.06,73618.3,-6.53,-7.23,-7.23,0,*55
1514189070.66,30447,9.06,73622.5,-6.53,-7.23,-7.23,0,*54
1514189071.88,30448,9.06,73622.3,-6.53,-7.23,-7.23,0,*5B
1514189073.11,30449,9.06,73614.0,-6.53,-7.23,-7.23,0,*5A
1514189074.34,30450,9.06,73620.8,-6.55,-7.35,-7.23,0,*53
1514189075.59,30451,9.06,73626.0,-6.53,-7.23,-7.31,0,*50
1514189076.81,30452,9.06,73626.0,-6.53,-7.23,-7.23,0,*50
1514189078.04,30453,9.06,73626.0,-6.53,-7.23,-7.23,0,*51
1514189079.24,30454,9.06,73626.5,-6.55,-7.23,-7.23,0,*50
1514189080.47,30455,9.06,73618.3,-6.53,-7.19,-7.23,0,*5E
1514189081.69,30456,9.06,73612.3,-6.53,-7.23,-7.19,0,*5D
1514189082.92,30457,9.06,73622.8,-6.53,-7.23,-7.23,0,*55
1514189084.15,30458,9.06,73628.0,-6.53,-7.19,-7.23,0,*53
1514189085.4,30459,9.06,73628.8,-6.53,-7.31,-7.23,0,*58
1514189086.6,30460,9.06,73626.3,-6.51,-7.15,-7.19,0,*5F
1514189087.8,30461,9.06,73622.8,-6.51,-7.23,-7.19,0,*5B
1514189089.0,30462,9.06,73624.5,-6.51,-7.19,-7.19,0,*51
1514189090.22,30463,9.06,73620.5,-6.53,-7.23,-7.19,0,*5B
1514189091.45,30464,9.06,73626.5,-6.53,-7.23,-7.23,0,*55
1514189092.67,30465,9.06,73630.5,-6.53,-7.23,-7.23,0,*54
1514189093.9,30466,9.06,73624.3,-6.53,-7.23,-7.23,0,*57
1514189095.13,30467,9.06,73632.0,-6.53,-7.19,-7.19,0,*56
1514189096.35,30468,9.06,73634.3,-6.53,-7.23,-7.23,0,*59
1514189097.57,30469,9.06,73632.5,-6.53,-7.23,-7.19,0,*51
1514189098.78,30470,9.06,73636.8,-6.51,-7.19,-7.19,0,*52
1514189099.99,30471,9.06,73624.0,-6.55,-7.19,-7.23,0,*5E
1514189101.21,30472,9.06,73616.8,-6.53,-7.23,-7.23,0,*52
1514189102.46,30473,9.06,73614.0,-6.53,-7.31,-7.23,0,*50
1514189103.71,30474,9.06,73608.8,-6.53,-7.31,-7.23,0,*57
1514189104.93,30475,9.06,73610.5,-6.53,-7.23,-7.19,0,*5C
1514189106.14,30476,9.06,73614.8,-6.55,-7.19,-7.19,0,*50
1514189107.38,30477,9.06,73618.5,-6.53,-7.23,-7.31,0,*54
1514189108.61,30478,9.06,73636.3,-6.53,-7.23,-7.19,0,*51
1514189109.83,30479,9.06,73622.8,-6.53,-7.23,-7.23,0,*59
1514189111.03,30480,9.06,73614.0,-6.51,-7.19,-7.19,0,*5D
1514189112.26,30481,9.06,73618.3,-6.53,-7.19,-7.23,0,*57
1514189113.49,30482,9.06,73622.5,-6.53,-7.23,-7.23,0,*5D
1514189114.69,30483,9.06,73620.0,-6.55,-7.23,-7.23,0,*5A
1514189115.94,30484,9.06,73620.0,-6.53,-7.31,-7.23,0,*58
1514189117.17,30485,9.06,73628.3,-6.53,-7.23,-7.23,0,*5A
1514189118.39,30486,9.06,73624.5,-6.53,-7.23,-7.23,0,*59
1514189119.62,30487,9.06,73622.5,-6.53,-7.23,-7.23,0,*58
1514189120.82,30488,9.06,73634.5,-6.55,-7.23,-7.23,0,*51
1514189122.05,30489,9.06,73632.8,-6.53,-7.23,-7.23,0,*56
1514189123.27,30490,9.06,73636.3,-6.53,-7.23,-7.23,0,*5E
1514189124.47,30491,9.06,73638.5,-6.51,-7.15,-7.15,0,*5D
1514189125.68,30492,9.06,73644.5,-6.51,-7.19,-7.19,0,*5E
1514189126.88,30493,9.06,73642.0,-6.51,-7.19,-7.15,0,*53
1514189128.08,30494,9.06,73634.8,-6.51,-7.19,-7.19,0,*58
1514189129.31,30495,9.06,73644.3,-6.51,-7.19,-7.27,0,*54
1514189130.54,30496,9.06,73638.8,-6.51,-7.19,-7.27,0,*57
1514189131.74,30497,9.06,73640.8,-6.51,-7.19,-7.15,0,*57
1514189132.97,30498,9.06,73646.0,-6.53,-7.19,-7.23,0,*5F
1514189134.17,30499,9.06,73636.5,-6.51,-7.19,-7.19,0,*55
1514189135.38,30500,9.06,73638.3,-6.51,-7.19,-7.19,0,*54
1514189136.58,30501,9.06,73636.8,-6.51,-7.19,-7.19,0,*55
1514189137.78,30502,9.06,73642.3,-6.51,-7.19,-7.15,0,*5A
1514189138.99,30503,9.06,73642.0,-6.51,-7.19,-7.19,0,*57
1514189140.19,30504,9.06,73638.8,-6.51,-7.19,-7.15,0,*5C
1514189141.41,30505,9.06,73634.0,-6.51,-7.27,-7.15,0,*50
1514189142.63,30506,9.06,73622.8,-6.51,-7.27,-7.15,0,*53
1514189143.83,30507,9.06,73612.3,-6.47,-7.23,-7.15,0,*51
1514189145.03,30508,9.06,73614.3,-6.51,-7.15,-7.19,0,*50
1514189146.24,30509,9.06,73614.8,-6.51,-7.19,-7.15,0,*51
1514189147.44,30510,9.06,73604.3,-6.51,-7.19,-7.19,0,*55
1514189148.64,30511,9.06,73608.8,-6.51,-7.19,-7.15,0,*58
1514189149.87,30512,9.06,73614.8,-6.51,-7.19,-7.27,0,*5A
1514189151.1,30513,9.06,73622.5,-6.51,-7.19,-7.27,0,*5B
1514189152.3,30514,9.06,73612.0,-6.51,-7.19,-7.19,0,*51
1514189153.5,30515,9.06,73610.8,-6.47,-7.19,-7.15,0,*5B
1514189154.7,30516,9.06,73604.5,-6.47,-7.15,-7.15,0,*54
1514189155.93,30517,9.06,73578.3,-6.53,-7.23,-7.23,0,*50
1514189157.13,30518,9.06,73576.8,-6.51,-7.19,-7.19,0,*5D
1514189158.33,30519,9.06,73574.5,-6.51,-7.19,-7.19,0,*5C
1514189159.53,30520,9.06,73576.5,-6.51,-7.15,-7.15,0,*56
1514189160.76,30521,9.06,73578.0,-6.51,-7.19,-7.27,0,*5A
1514189161.99,30522,9.06,73606.8,-6.53,-7.23,-7.23,0,*56
1514189163.21,30523,9.06,73606.8,-6.53,-7.23,-7.23,0,*57
1514189164.44,30524,9.06,73590.0,-6.53,-7.23,-7.23,0,*50
1514189165.66,30525,9.06,73576.0,-6.51,-7.27,-7.19,0,*5E
1514189166.86,30526,9.06,73582.8,-6.51,-7.19,-7.19,0,*50
1514189168.07,30527,9.06,73598.5,-6.51,-7.19,-7.19,0,*51
1514189169.27,30528,9.06,73592.0,-6.51,-7.19,-7.19,0,*5E
1514189170.47,30529,9.06,73572.3,-6.51,-7.19,-7.19,0,*5F
1514189171.68,30530,9.06,73592.0,-6.51,-7.19,-7.19,0,*57
1514189172.88,30531,9.06,73606.8,-6.51,-7.19,-7.19,0,*56
1514189174.08,30532,9.06,73606.3,-6.51,-7.19,-7.19,0,*55
1514189175.28,30533,9.06,73614.8,-6.47,-7.23,-7.11,0,*52
1514189176.49,30534,9.06,73600.3,-6.51,-7.19,-7.19,0,*53
1514189177.69,30535,9.06,73598.8,-6.51,-7.15,-7.19,0,*5E
1514189178.89,30536,9.06,73610.0,-6.51,-7.15,-7.19,0,*5D
1514189180.09,30537,9.06,73592.5,-6.51,-7.19,-7.19,0,*50
1514189181.31,30538,9.06,73620.3,-6.51,-7.27,-7.19,0,*52
1514189182.51,30539,9.06,73598.5,-6.47,-7.23,-7.15,0,*5C
1514189183.73,30540,9.06,73592.3,-6.51,-7.27,-7.19,0,*5D
1514189184.94,30541,9.06,73598.0,-6.47,-7.11,-7.15,0,*52
1514189186.14,30542,9.06,73600.0,-6.51,-7.19,-7.19,0,*52
1514189187.34,30543,9.06,73614.5,-6.51,-7.19,-7.15,0,*5F
1514189188.55,30544,9.06,73612.8,-6.47,-7.15,-7.11,0,*57
1514189189.75,30545,9.06,73622.3,-6.51,-7.15,-7.15,0,*55
1514189190.99,30546,9.06,73620.0,-6.53,-7.31,-7.23,0,*57
1514189192.2,30547,9.06,73624.5,-6.51,-7.19,-7.19,0,*57
1514189193.42,30548,9.06,73636.5,-6.51,-7.27,-7.19,0,*55
1514189194.62,30549,9.06,73628.5,-6.51,-7.19,-7.19,0,*59
1514189195.82,30550,9.06,73630.0,-6.51,-7.19,-7.19,0,*51
1514189197.03,30551,9.06,73628.8,-6.51,-7.19,-7.19,0,*50
1514189198.23,30552,9.06,73636.5,-6.51,-7.19,-7.19,0,*53
1514189199.43,30553,9.06,73630.5,-6.51,-7.19,-7.19,0,*52
1514189200.64,30554,9.06,73622.8,-6.51,-7.19,-7.19,0,*55
1514189201.84,30555,9.06,73622.3,-6.51,-7.19,-7.19,0,*54
1514189203.04,30556,9.06,73624.8,-6.47,-7.11,-7.15,0,*54
1514189204.25,30557,9.06,73634.0,-6.47,-7.15,-7.11,0,*55
1514189205.45,30558,9.06,73636.0,-6.51,-7.19,-7.19,0,*59
1514189206.65,30559,9.06,73636.5,-6.51,-7.19,-7.19,0,*58
1514189207.86,30560,9.06,73628.0,-6.51,-7.19,-7.15,0,*5E
1514189209.06,30561,9.06,73638.3,-6.51,-7.19,-7.19,0,*53
1514189210.28,30562,9.06,73628.8,-6.51,-7.27,-7.19,0,*5D
1514189211.48,30563,9.06,73622.3,-6.47,-7.11,-7.15,0,*52
1514189212.7,30564,9.06,73636.8,-6.51,-7.27,-7.19,0,*5B
1514189213.95,30565,9.06,73638.8,-6.53,-7.31,-7.19,0,*5F
1514189215.15,30566,9.06,73634.3,-6.47,-7.15,-7.15,0,*53
1514189216.35,30567,9.06,73630.0,-6.51,-7.19,-7.19,0,*55
1514189217.55,30568,9.06,73630.3,-6.47,-7.15,-7.15,0,*5D
1514189218.75,30569,9.06,73618.8,-6.51,-7.19,-7.15,0,*57
1514189219.95,30570,9.06,73612.0,-6.51,-7.15,-7.19,0,*5F
1514189221.16,30571,9.06,73612.3,-6.47,-7.15,-7.11,0,*51
1514189222.36,30572,9.06,73614.5,-6.47,-7.15,-7.15,0,*56
1514189223.56,30573,9.06,73620.3,-6.51,-7.19,-7.19,0,*50
1514189224.76,30574,9.06,73622.5,-6.47,-7.11,-7.23,0,*51
1514189225.97,30575,9.06,73630.5,-6.51,-7.19,-7.19,0,*56
1514189227.17,30576,9.06,73642.5,-6.51,-7.19,-7.19,0,*55
1514189228.37,30577,9.06,73642.8,-6.51,-7.19,-7.19,0,*54
1514189229.58,30578,9.06,73648.0,-6.51,-7.19,-7.19,0,*5B
1514189230.81,30579,9.06,73636.0,-6.51,-7.19,-7.27,0,*57
1514189232.01,30580,9.06,73644.0,-6.47,-7.15,-7.11,0,*5F
1514189233.21,30581,9.06,73634.5,-6.51,-7.19,-7.19,0,*5D
1514189234.41,30582,9.06,73640.5,-6.51,-7.19,-7.19,0,*5E
