1514178000.82,21458,9.13,73474.0,-7.61,-8.41,-8.45,0,*5E
1514178002.03,21459,9.19,73444.0,-7.59,-8.41,-8.37,0,*51
1514178003.23,21460,9.19,73434.8,-7.59,-8.37,-8.37,0,*5A
1514178004.43,21461,9.19,73418.8,-7.59,-8.37,-8.29,0,*54
1514178005.64,21462,9.19,73430.8,-7.59,-8.37,-8.37,0,*58
1514178006.84,21463,9.19,73436.5,-7.59,-8.37,-8.37,0,*59
1514178008.05,21464,9.19,73428.0,-7.59,-8.41,-8.37,0,*5F
1514178009.25,21465,9.13,73402.5,-7.59,-8.37,-8.37,0,*5F
1514178010.45,21466,9.13,73396.5,-7.59,-8.41,-8.41,0,*5C
1514178011.65,21467,9.13,73396.8,-7.59,-8.29,-8.37,0,*52
1514178012.85,21468,9.19,73412.8,-7.59,-8.37,-8.37,0,*52
1514178014.06,21469,9.19,73418.5,-7.59,-8.37,-8.37,0,*53
1514178015.28,21470,9.19,73424.5,-7.61,-8.41,-8.45,0,*54
1514178016.48,21471,9.19,73428.8,-7.59,-8.37,-8.41,0,*5B
1514178017.68,21472,9.19,73432.8,-7.59,-8.37,-8.37,0,*59
1514178018.88,21473,9.13,73422.0,-7.59,-8.41,-8.41,0,*58
1514178020.08,21474,9.19,73420.5,-7.59,-8.37,-8.41,0,*5E
1514178021.3,21475,9.13,73400.8,-7.61,-8.45,-8.41,0,*51
1514178022.5,21476,9.13,73394.3,-7.59,-8.37,-8.37,0,*5D
1514178023.71,21477,9.13,73396.3,-7.59,-8.37,-8.37,0,*5C
1514178024.91,21478,9.13,73400.8,-7.59,-8.37,-8.41,0,*52
1514178026.11,21479,9.19,73400.8,-7.59,-8.37,-8.37,0,*52
1514178027.32,21480,9.19,73392.8,-7.59,-8.41,-8.37,0,*55
1514178028.52,21481,9.19,73414.8,-7.59,-8.41,-8.37,0,*54
1514178029.72,21482,9.13,73402.0,-7.59,-8.37,-8.29,0,*59
1514178030.93,21483,9.19,73404.8,-7.61,-8.41,-8.41,0,*5C
1514178032.13,21484,9.13,73402.3,-7.59,-8.41,-8.41,0,*50
1514178033.33,21485,9.19,73412.5,-7.59,-8.37,-8.41,0,*50
1514178034.53,21486,9.19,73426.8,-7.59,-8.37,-8.41,0,*53
1514178035.73,21487,9.19,73428.0,-7.59,-8.37,-8.29,0,*5C
1514178036.93,21488,9.19,73378.3,-7.59,-8.37,-8.29,0,*53
1514178038.14,21489,9.13,73340.0,-7.61,-8.33,-8.41,0,*53
1514178039.34,21490,9.19,73390.0,-7.59,-8.37,-8.37,0,*55
1514178040.54,21491,9.19,73410.8,-7.59,-8.29,-8.37,0,*5B
1514178041.75,21492,9.19,73404.5,-7.59,-8.41,-8.37,0,*56
1514178042.96,21493,9.19,73418.0,-7.61,-8.33,-8.41,0,*58
1514178044.18,21494,9.13,73416.3,-7.61,-8.41,-8.41,0,*5A
1514178045.38,21495,9.19,73434.5,-7.59,-8.37,-8.37,0,*50
1514178046.6,21496,9.19,73438.5,-7.61,-8.41,-8.41,0,*58
1514178047.8,21497,9.13,73446.8,-7.59,-8.37,-8.37,0,*52
1514178049.01,21498,9.19,73450.0,-7.59,-8.41,-8.37,0,*5C
1514178050.22,21499,9.19,73450.0,-7.61,-8.41,-8.33,0,*52
1514178051.42,21500,9.19,73466.5,-7.59,-8.41,-8.29,0,*53
1514178052.64,21501,9.13,73438.5,-7.61,-8.41,-8.41,0,*57
1514178053.84,21502,9.13,73422.5,-7.59,-8.37,-8.37,0,*5F
1514178055.05,21503,9.13,73406.3,-7.59,-8.37,-8.37,0,*5E
1514178056.25,21504,9.19,73388.5,-7.59,-8.41,-8.37,0,*58
1514178057.45,21505,9.13,73422.5,-7.59,-8.37,-8.37,0,*58
1514178058.66,21506,9.13,73432.8,-7.59,-8.37,-8.37,0,*5B
1514178059.86,21507,9.19,73436.0,-7.59,-8.37,-8.37,0,*5A
1514178061.07,21508,9.19,73440.8,-7.59,-8.37,-8.37,0,*55
1514178062.27,21509,9.19,73446.0,-7.59,-8.37,-8.41,0,*55
1514178063.47,21510,9.13,73448.8,-7.59,-8.37,-8.29,0,*53
1514178064.68,21511,9.19,73450.3,-7.61,-8.41,-8.29,0,*58
1514178065.88,21512,9.19,73438.8,-7.59,-8.41,-8.29,0,*50
1514178067.08,21513,9.19,73426.3,-7.59,-8.41,-8.37,0,*5E
1514178068.28,21514,9.19,73436.3,-7.59,-8.41,-8.41,0,*58
1514178069.5,21515,9.19,73446.3,-7.61,-8.41,-8.41,0,*52
1514178070.71,21516,9.19,73456.3,-7.61,-8.41,-8.33,0,*54
1514178071.92,21517,9.19,73448.3,-7.59,-8.37,-8.37,0,*5B
1514178073.14,21518,9.13,73452.3,-7.61,-8.41,-8.41,0,*5F
1514178074.36,21519,9.13,73430.8,-7.61,-8.45,-8.41,0,*5A
1514178075.56,21520,9.13,73434.5,-7.59,-8.41,-8.37,0,*5E
1514178076.76,21521,9.13,73450.8,-7.59,-8.37,-8.37,0,*5E
1514178077.97,21522,9.13,73454.0,-7.59,-8.37,-8.37,0,*5D
1514178079.19,21523,9.19,73448.5,-7.61,-8.41,-8.41,0,*57
1514178080.39,21524,9.19,73454.8,-7.59,-8.37,-8.37,0,*5B
1514178081.6,21525,9.19,73452.5,-7.59,-8.41,-8.37,0,*5B
1514178082.79,21526,9.13,73376.5,-7.59,-8.41,-8.41,0,*59
1514178083.98,21527,9.19,73376.3,-7.59,-8.33,-8.41,0,*5D
1514178085.18,21528,9.13,73370.3,-7.59,-8.41,-8.41,0,*57
1514178086.39,21529,9.19,73398.0,-7.59,-8.37,-8.37,0,*56
1514178087.61,21530,9.19,73402.3,-7.61,-8.41,-8.41,0,*55
1514178088.81,21531,9.13,73392.8,-7.59,-8.37,-8.37,0,*5F
1514178090.03,21532,9.13,73392.0,-7.61,-8.41,-8.41,0,*57
1514178091.23,21533,9.19,73404.0,-7.59,-8.37,-8.41,0,*5C
1514178092.43,21534,9.19,73394.3,-7.59,-8.37,-8.37,0,*5A
1514178093.64,21535,9.13,73388.5,-7.59,-8.37,-8.37,0,*5B
1514178094.84,21536,9.19,73400.8,-7.59,-8.37,-8.37,0,*58
1514178096.05,21537,9.13,73402.3,-7.59,-8.41,-8.37,0,*58
1514178097.24,21538,9.19,73398.3,-7.59,-8.37,-8.29,0,*59
1514178098.45,21539,9.13,73404.8,-7.59,-8.37,-8.37,0,*57
1514178099.65,21540,9.19,73418.8,-7.59,-8.37,-8.29,0,*56
1514178100.84,21541,9.13,73422.8,-7.59,-8.37,-8.41,0,*59
1514178102.06,21542,9.13,73430.0,-7.61,-8.45,-8.45,0,*50
1514178103.26,21543,9.13,73428.0,-7.59,-8.41,-8.41,0,*5A
1514178104.48,21544,9.19,73400.5,-7.61,-8.41,-8.45,0,*52
1514178105.7,21545,9.19,73382.0,-7.61,-8.41,-8.45,0,*53
1514178106.93,21546,9.13,73368.0,-7.61,-8.45,-8.45,0,*54
1514178108.14,21547,9.19,73366.0,-7.61,-8.45,-8.33,0,*54
1514178109.34,21548,9.13,73372.0,-7.59,-8.37,-8.41,0,*50
1514178110.54,21549,9.19,73386.3,-7.59,-8.37,-8.37,0,*50
1514178111.76,21550,9.13,73388.5,-7.61,-8.41,-8.41,0,*53
1514178112.97,21551,9.19,73382.8,-7.59,-8.37,-8.37,0,*59
1514178114.16,21552,9.19,73392.0,-7.59,-8.41,-8.29,0,*54
1514178115.38,21553,9.13,73366.8,-7.61,-8.41,-8.41,0,*50
1514178116.59,21554,9.19,73370.8,-7.59,-8.37,-8.37,0,*5C
1514178117.79,21555,9.13,73364.8,-7.59,-8.37,-8.37,0,*5D
1514178119.01,21556,9.19,73350.8,-7.61,-8.45,-8.41,0,*51
1514178120.23,21557,9.19,73390.3,-7.61,-8.45,-8.41,0,*50
1514178121.43,21558,9.19,73386.3,-7.59,-8.37,-8.37,0,*50
1514178122.64,21559,9.19,73370.5,-7.59,-8.41,-8.37,0,*50
1514178123.84,21560,9.19,73342.0,-7.59,-8.37,-8.37,0,*5B
1514178125.04,21561,9.19,73376.5,-7.59,-8.37,-8.37,0,*5A
1514178126.25,21562,9.19,73398.8,-7.59,-8.37,-8.37,0,*59
1514178127.45,21563,9.19,73430.8,-7.59,-8.37,-8.37,0,*58
1514178128.66,21564,9.13,73408.0,-7.59,-8.41,-8.37,0,*5E
1514178129.86,21565,9.13,73400.3,-7.59,-8.37,-8.41,0,*5F
1514178131.06,21566,9.19,73390.5,-7.59,-8.37,-8.41,0,*5C
1514178132.26,21567,9.13,73404.3,-7.59,-8.37,-8.37,0,*5C
1514178133.46,21568,9.19,73404.8,-7.59,-8.37,-8.37,0,*53
1514178134.68,21569,9.19,73412.8,-7.61,-8.41,-8.41,0,*59
1514178135.89,21570,9.19,73416.5,-7.59,-8.41,-8.37,0,*5B
1514178137.1,21571,9.19,73410.8,-7.61,-8.41,-8.41,0,*50
1514178138.3,21572,9.19,73416.3,-7.59,-8.37,-8.29,0,*57
1514178139.5,21573,9.13,73416.0,-7.59,-8.37,-8.29,0,*56
1514178140.7,21574,9.13,73414.3,-7.59,-8.41,-8.37,0,*5F
1514178141.92,21575,9.19,73414.5,-7.61,-8.41,-8.41,0,*54
1514178143.14,21576,9.19,73428.5,-7.61,-8.45,-8.45,0,*57
1514178144.36,21577,9.13,73430.0,-7.61,-8.41,-8.41,0,*56
1514178145.58,21578,9.19,73428.8,-7.61,-8.41,-8.41,0,*59
1514178146.79,21579,9.13,73410.8,-7.61,-8.41,-8.33,0,*5D
1514178148.0,21580,9.19,73420.3,-7.59,-8.37,-8.37,0,*55
1514178149.2,21581,9.13,73422.5,-7.59,-8.37,-8.37,0,*54
1514178150.42,21582,9.19,73424.3,-7.61,-8.45,-8.41,0,*58
1514178151.62,21583,9.19,73424.0,-7.59,-8.37,-8.41,0,*57
1514178152.82,21584,9.19,73432.3,-7.59,-8.37,-8.37,0,*51
1514178154.04,21585,9.13,73432.5,-7.61,-8.41,-8.33,0,*5E
1514178155.25,21586,9.13,73438.0,-7.61,-8.33,-8.33,0,*58
1514178156.44,21587,9.19,73432.8,-7.59,-8.29,-8.29,0,*52
1514178157.64,21588,9.13,73432.8,-7.59,-8.37,-8.29,0,*52
1514178158.84,21589,9.13,73430.5,-7.59,-8.37,-8.37,0,*5C
1514178160.04,21590,9.13,73430.5,-7.59,-8.37,-8.29,0,*5B
1514178161.26,21591,9.19,73438.8,-7.61,-8.41,-8.41,0,*5E
1514178162.47,21592,9.13,73430.5,-7.61,-8.45,-8.41,0,*59
1514178163.69,21593,9.19,73438.3,-7.61,-8.45,-8.41,0,*58
1514178164.9,21594,9.19,73430.5,-7.59,-8.37,-8.37,0,*50
1514178166.1,21595,9.19,73430.8,-7.59,-8.41,-8.41,0,*51
1514178167.32,21596,9.19,73432.5,-7.61,-8.41,-8.41,0,*59
1514178168.52,21597,9.19,73426.3,-7.59,-8.41,-8.37,0,*52
1514178169.72,21598,9.13,73416.3,-7.59,-8.37,-8.37,0,*5C
1514178170.94,21599,9.13,73418.8,-7.61,-8.41,-8.41,0,*56
1514178172.16,21600,9.13,73428.3,-7.61,-8.45,-8.41,0,*51
1514178173.36,21601,9.13,73434.8,-7.59,-8.37,-8.37,0,*5F
1514178174.57,21602,9.19,73436.5,-7.59,-8.37,-8.37,0,*5C
1514178175.77,21603,9.19,73432.0,-7.59,-8.37,-8.37,0,*5D
1514178176.97,21604,9.19,73438.0,-7.59,-8.37,-8.29,0,*55
1514178178.19,21605,9.19,73438.8,-7.61,-8.41,-8.41,0,*50
1514178179.4,21606,9.13,73430.5,-7.61,-8.41,-8.33,0,*56
1514178180.6,21607,9.13,73438.0,-7.59,-8.37,-8.29,0,*56
1514178181.8,21608,9.13,73436.5,-7.59,-8.37,-8.29,0,*59
1514178183.01,21609,9.13,73436.5,-7.61,-8.45,-8.33,0,*5D
1514178184.21,21610,9.19,73428.3,-7.59,-8.29,-8.41,0,*51
1514178185.42,21611,9.13,73430.3,-7.61,-8.41,-8.33,0,*50
1514178186.62,21612,9.19,73430.0,-7.59,-8.41,-8.41,0,*5D
1514178187.84,21613,9.13,73426.0,-7.61,-8.41,-8.41,0,*57
1514178189.05,21614,9.13,73428.3,-7.61,-8.41,-8.33,0,*55
1514178190.24,21615,9.13,73428.0,-7.59,-8.33,-8.33,0,*5A
1514178191.45,21616,9.19,73452.5,-7.61,-8.41,-8.33,0,*57
1514178192.65,21617,9.13,73454.8,-7.59,-8.37,-8.29,0,*57
1514178193.86,21618,9.19,73466.0,-7.61,-8.41,-8.33,0,*59
1514178195.05,21619,9.13,73452.0,-7.59,-8.33,-8.33,0,*56
1514178196.26,21620,9.13,73462.3,-7.59,-8.37,-8.37,0,*5C
1514178197.46,21621,9.13,73452.0,-7.59,-8.37,-8.37,0,*5D
1514178198.67,21622,9.19,73458.0,-7.59,-8.41,-8.37,0,*5F
1514178199.87,21623,9.19,73464.8,-7.59,-8.37,-8.37,0,*5F
1514178201.07,21624,9.19,73454.8,-7.59,-8.37,-8.37,0,*58
1514178202.27,21625,9.19,73446.0,-7.59,-8.37,-8.29,0,*56
1514178203.49,21626,9.13,73434.5,-7.61,-8.41,-8.33,0,*54
1514178204.69,21627,9.13,73442.0,-7.59,-8.37,-8.37,0,*5B
1514178205.91,21628,9.13,73434.5,-7.61,-8.45,-8.33,0,*5E
1514178207.1,21629,9.13,73446.0,-7.59,-8.37,-8.29,0,*5A
1514178208.3,21630,9.19,73454.5,-7.59,-8.37,-8.29,0,*52
1514178209.5,21631,9.13,73450.8,-7.59,-8.37,-8.29,0,*53
1514178210.7,21632,9.13,73442.8,-7.59,-8.37,-8.37,0,*5F
1514178211.92,21633,9.19,73458.0,-7.61,-8.45,-8.45,0,*55
1514178213.13,21634,9.13,73450.8,-7.59,-8.37,-8.37,0,*59
1514178214.35,21635,9.13,73458.8,-7.61,-8.45,-8.41,0,*57
1514178215.55,21636,9.13,73452.3,-7.59,-8.37,-8.37,0,*5B
1514178216.77,21637,9.19,73448.5,-7.61,-8.41,-8.41,0,*51
1514178217.99,21638,9.13,73440.0,-7.61,-8.41,-8.45,0,*5A
1514178219.2,21639,9.13,73428.3,-7.61,-8.41,-8.33,0,*5A
1514178220.41,21640,9.13,73430.5,-7.59,-8.41,-8.37,0,*5B
1514178221.61,21641,9.13,73436.3,-7.59,-8.37,-8.41,0,*5A
1514178222.83,21642,9.13,73430.8,-7.61,-8.41,-8.41,0,*53
1514178224.04,21643,9.13,73432.0,-7.61,-8.41,-8.41,0,*52
1514178225.26,21644,9.13,73430.8,-7.61,-8.45,-8.45,0,*55
1514178226.47,21645,9.13,73428.3,-7.59,-8.41,-8.37,0,*5E
1514178227.67,21646,9.13,73408.3,-7.59,-8.37,-8.37,0,*5C
1514178228.88,21647,9.13,73406.0,-7.59,-8.41,-8.37,0,*5C
1514178230.08,21648,9.13,73416.5,-7.59,-8.37,-8.37,0,*52
1514178231.3,21649,9.19,73428.8,-7.61,-8.41,-8.33,0,*5D
1514178232.51,21650,9.19,73444.8,-7.61,-8.41,-8.41,0,*50
1514178233.73,21651,9.13,73404.3,-7.61,-8.45,-8.41,0,*55
1514178234.93,21652,9.13,73402.3,-7.59,-8.41,-8.41,0,*59
1514178236.12,21653,9.13,73416.0,-7.59,-8.29,-8.41,0,*56
1514178237.34,21654,9.13,73428.0,-7.61,-8.41,-8.33,0,*51
1514178238.54,21655,9.13,73424.8,-7.59,-8.41,-8.37,0,*5F
1514178239.74,21656,9.13,73424.5,-7.59,-8.29,-8.41,0,*53
1514178240.94,21657,9.13,73450.8,-7.59,-8.37,-8.37,0,*5C
1514178242.15,21658,9.13,73432.3,-7.59,-8.37,-8.37,0,*53
1514178243.36,21659,9.13,73432.3,-7.61,-8.45,-8.41,0,*5D
1514178244.57,21660,9.13,73430.0,-7.59,-8.37,-8.37,0,*58
1514178245.77,21661,9.19,73432.0,-7.59,-8.37,-8.37,0,*59
1514178246.99,21662,9.13,73414.8,-7.61,-8.45,-8.45,0,*51
1514178248.21,21663,9.13,73418.5,-7.61,-8.45,-8.41,0,*54
1514178249.41,21664,9.13,73386.8,-7.59,-8.37,-8.29,0,*53
1514178250.62,21665,9.13,73370.8,-7.61,-8.41,-8.33,0,*53
1514178251.83,21666,9.19,73384.3,-7.59,-8.37,-8.37,0,*5E
1514178253.03,21667,9.13,73384.8,-7.59,-8.37,-8.37,0,*5F
1514178254.25,21668,9.13,73432.5,-7.61,-8.45,-8.33,0,*5A
1514178255.45,21669,9.13,73402.5,-7.59,-8.41,-8.37,0,*50
1514178256.65,21670,9.19,73428.5,-7.59,-8.41,-8.37,0,*58
1514178257.86,21671,9.13,73428.3,-7.59,-8.37,-8.37,0,*58
1514178259.08,21672,9.19,73436.3,-7.61,-8.41,-8.41,0,*50
1514178260.3,21673,9.13,73456.8,-7.61,-8.41,-8.41,0,*51
1514178261.49,21674,9.13,73462.3,-7.59,-8.29,-8.29,0,*5D
1514178262.7,21675,9.13,73450.8,-7.61,-8.33,-8.41,0,*52
1514178263.91,21676,9.19,73448.3,-7.59,-8.37,-8.37,0,*5F
1514178265.1,21677,9.19,73446.3,-7.59,-8.37,-8.41,0,*5F
1514178266.31,21678,9.13,73440.5,-7.59,-8.37,-8.37,0,*51
1514178267.51,21679,9.13,73444.0,-7.59,-8.37,-8.29,0,*5F
1514178268.71,21680,9.13,73450.0,-7.59,-8.37,-8.37,0,*56
1514178269.91,21681,9.13,73422.8,-7.59,-8.29,-8.37,0,*58
1514178271.12,21682,9.13,73434.3,-7.59,-8.37,-8.37,0,*54
1514178272.33,21683,9.13,73432.3,-7.61,-8.41,-8.41,0,*5E
1514178273.56,21684,9.19,73430.5,-7.61,-8.45,-8.45,0,*59
1514178274.77,21685,9.19,73436.8,-7.61,-8.45,-8.41,0,*5C
1514178275.99,21686,9.13,73432.8,-7.61,-8.41,-8.41,0,*5B
1514178277.2,21687,9.13,73416.0,-7.59,-8.37,-8.37,0,*51
1514178278.4,21688,9.13,73422.3,-7.59,-8.37,-8.37,0,*5E
1514178279.61,21689,9.19,73424.3,-7.59,-8.37,-8.37,0,*5F
1514178280.81,21690,9.13,73428.3,-7.59,-8.37,-8.37,0,*57
1514178282.01,21691,9.13,73422.5,-7.59,-8.37,-8.29,0,*59
1514178283.23,21692,9.13,73398.5,-7.61,-8.45,-8.41,0,*5A
1514178284.44,21693,9.13,73386.3,-7.61,-8.45,-8.41,0,*5B
1514178285.66,21694,9.13,73376.0,-7.61,-8.45,-8.41,0,*5C
1514178286.88,21695,9.13,73430.8,-7.61,-8.29,-8.41,0,*57
1514178288.1,21696,9.19,73418.0,-7.61,-8.45,-8.41,0,*5E
1514178289.29,21697,9.13,73424.8,-7.59,-8.41,-8.29,0,*5E
1514178290.5,21698,9.13,73416.5,-7.59,-8.37,-8.37,0,*5F
1514178291.71,21699,9.13,73414.3,-7.61,-8.41,-8.41,0,*55
1514178292.92,21700,9.13,73396.0,-7.59,-8.37,-8.37,0,*5F
1514178294.12,21701,9.13,73408.0,-7.59,-8.37,-8.37,0,*5E
1514178295.33,21702,9.13,73432.0,-7.59,-8.37,-8.37,0,*5D
1514178296.53,21703,9.13,73422.5,-7.59,-8.37,-8.37,0,*5C
1514178297.74,21704,9.13,73390.8,-7.59,-8.37,-8.37,0,*5B
1514178298.94,21705,9.13,73376.3,-7.59,-8.37,-8.37,0,*5A
1514178300.16,21706,9.13,73338.0,-7.61,-8.41,-8.41,0,*52
1514178301.37,21707,9.13,73368.8,-7.59,-8.41,-8.37,0,*59
1514178302.58,21708,9.13,73374.8,-7.61,-8.41,-8.41,0,*5C
1514178303.79,21709,9.13,73398.8,-7.59,-8.37,-8.37,0,*56
1514178305.01,21710,9.13,73412.8,-7.61,-8.45,-8.45,0,*55
1514178306.21,21711,9.13,73410.5,-7.59,-8.41,-8.37,0,*5E
1514178307.42,21712,9.13,73386.3,-7.59,-8.37,-8.37,0,*5C
1514178308.64,21713,9.13,73430.5,-7.61,-8.41,-8.41,0,*56
1514178309.85,21714,9.13,73430.0,-7.61,-8.41,-8.41,0,*51
1514178311.07,21715,9.13,73416.5,-7.61,-8.41,-8.41,0,*50
1514178312.28,21716,9.13,73452.3,-7.59,-8.37,-8.37,0,*58
1514178313.49,21717,9.13,73448.3,-7.61,-8.41,-8.41,0,*52
1514178314.7,21718,9.13,73392.3,-7.59,-8.37,-8.37,0,*56
1514178315.91,21719,9.13,73426.8,-7.61,-8.45,-8.33,0,*5D
1514178317.12,21720,9.13,73402.3,-7.59,-8.37,-8.37,0,*5D
1514178318.32,21721,9.19,73424.5,-7.59,-8.37,-8.37,0,*5C
1514178319.54,21722,9.13,73422.8,-7.61,-8.41,-8.41,0,*54
1514178320.75,21723,9.19,73422.3,-7.61,-8.45,-8.33,0,*54
1514178321.96,21724,9.13,73408.8,-7.59,-8.37,-8.37,0,*59
1514178323.16,21725,9.13,73404.0,-7.59,-8.37,-8.29,0,*57
1514178324.37,21726,9.19,73384.8,-7.61,-8.45,-8.41,0,*54
1514178325.59,21727,9.13,73376.0,-7.61,-8.41,-8.41,0,*51
1514178326.79,21728,9.13,73370.0,-7.59,-8.37,-8.41,0,*54
1514178328.01,21729,9.13,73364.0,-7.61,-8.41,-8.45,0,*5B
1514178329.22,21730,9.19,73376.0,-7.59,-8.37,-8.37,0,*5C
1514178330.43,21731,9.13,73398.5,-7.61,-8.41,-8.41,0,*56
1514178331.64,21732,9.13,73412.5,-7.59,-8.41,-8.37,0,*5F
1514178332.86,21733,9.13,73384.5,-7.61,-8.41,-8.45,0,*50
1514178334.06,21734,9.13,73390.3,-7.59,-8.37,-8.37,0,*58
1514178335.26,21735,9.13,73392.8,-7.59,-8.37,-8.29,0,*56
1514178336.47,21736,9.13,73408.8,-7.59,-8.37,-8.37,0,*5A
1514178337.69,21737,9.13,73412.0,-7.61,-8.41,-8.41,0,*50
1514178338.88,21738,9.13,73404.5,-7.59,-8.41,-8.29,0,*5A
1514178340.08,21739,9.13,73434.3,-7.59,-8.41,-8.29,0,*5B
1514178341.3,21740,9.13,73414.8,-7.61,-8.41,-8.41,0,*50
1514178342.52,21741,9.13,73422.5,-7.61,-8.41,-8.41,0,*51
1514178343.74,21742,9.13,73412.3,-7.61,-8.41,-8.45,0,*56
1514178344.93,21743,9.13,73408.3,-7.59,-8.37,-8.29,0,*57
1514178346.14,21744,9.19,73424.3,-7.59,-8.37,-8.37,0,*5F
1514178347.34,21745,9.19,73426.8,-7.59,-8.37,-8.41,0,*5F
1514178348.56,21746,9.13,73386.3,-7.61,-8.45,-8.41,0,*52
1514178349.77,21747,9.13,73382.0,-7.61,-8.41,-8.41,0,*57
1514178350.99,21748,9.13,73388.5,-7.61,-8.41,-8.41,0,*58
1514178352.2,21749,9.13,73406.3,-7.59,-8.41,-8.37,0,*53
1514178353.42,21750,9.13,73414.0,-7.61,-8.41,-8.45,0,*55
1514178354.62,21751,9.13,73414.8,-7.59,-8.37,-8.37,0,*5B
1514178355.84,21752,9.13,73410.8,-7.61,-8.41,-8.45,0,*57
1514178357.06,21753,9.13,73400.8,-7.61,-8.41,-8.41,0,*52
1514178358.28,21754,9.19,73410.0,-7.61,-8.41,-8.41,0,*55
1514178359.48,21755,9.13,73410.3,-7.59,-8.37,-8.29,0,*50
1514178360.68,21756,9.13,73414.8,-7.59,-8.37,-8.37,0,*5C
1514178361.88,21757,9.19,73418.5,-7.59,-8.41,-8.37,0,*5C
1514178363.1,21758,9.13,73392.0,-7.61,-8.41,-8.41,0,*59
1514178364.32,21759,9.13,73398.5,-7.61,-8.41,-8.33,0,*5D
1514178365.54,21760,9.19,73410.8,-7.61,-8.41,-8.41,0,*52
1514178366.74,21761,9.13,73414.5,-7.59,-8.37,-8.37,0,*58
1514178367.95,21762,9.13,73398.3,-7.61,-8.45,-8.33,0,*51
1514178369.17,21763,9.13,73404.3,-7.61,-8.41,-8.33,0,*54
1514178370.39,21764,9.13,73394.5,-7.61,-8.41,-8.41,0,*56
1514178371.59,21765,9.13,73400.3,-7.59,-8.37,-8.37,0,*5C
1514178372.8,21766,9.13,73404.0,-7.59,-8.37,-8.37,0,*5F
1514178374.0,21767,9.13,73414.8,-7.59,-8.37,-8.37,0,*5E
1514178375.21,21768,9.13,73416.3,-7.61,-8.33,-8.45,0,*5B
1514178376.42,21769,9.13,73426.5,-7.59,-8.37,-8.37,0,*50
1514178377.64,21770,9.13,73428.3,-7.61,-8.45,-8.41,0,*57
1514178378.85,21771,9.13,73438.5,-7.61,-8.41,-8.41,0,*52
1514178380.07,21772,9.13,73444.8,-7.61,-8.33,-8.41,0,*54
1514178381.28,21773,9.13,73452.3,-7.61,-8.45,-8.41,0,*54
1514178382.5,21774,9.13,73430.0,-7.61,-8.41,-8.41,0,*57
1514178383.7,21775,9.13,73422.3,-7.59,-8.41,-8.45,0,*59
1514178384.91,21776,9.19,73420.8,-7.59,-8.37,-8.37,0,*5E
1514178386.11,21777,9.19,73406.5,-7.59,-8.37,-8.41,0,*5E
1514178387.33,21778,9.19,73396.8,-7.61,-8.41,-8.45,0,*5F
1514178388.55,21779,9.13,73384.3,-7.61,-8.41,-8.41,0,*5A
1514178389.77,21780,9.13,73396.0,-7.61,-8.41,-8.45,0,*58
1514178390.96,21781,9.13,73402.0,-7.59,-8.45,-8.41,0,*52
1514178392.19,21782,9.13,73398.3,-7.61,-8.41,-8.37,0,*5F
1514178393.41,21783,9.13,73404.5,-7.61,-8.41,-8.41,0,*5F
1514178394.63,21784,9.13,73400.5,-7.61,-8.41,-8.41,0,*58
1514178395.84,21785,9.13,73418.5,-7.61,-8.41,-8.41,0,*59
1514178397.06,21786,9.13,73424.3,-7.61,-8.41,-8.41,0,*5A
1514178398.26,21787,9.19,73444.5,-7.59,-8.37,-8.41,0,*51
1514178399.46,21788,9.13,73422.0,-7.59,-8.41,-8.37,0,*5E
1514178400.67,21789,9.13,73410.8,-7.59,-8.37,-8.37,0,*5E
1514178401.88,21790,9.13,73410.3,-7.61,-8.33,-8.33,0,*5D
1514178403.07,21791,9.13,73422.0,-7.59,-8.29,-8.41,0,*59
1514178404.29,21792,9.13,73418.8,-7.61,-8.45,-8.41,0,*5B
1514178405.51,21793,9.13,73408.3,-7.61,-8.41,-8.41,0,*5E
1514178406.73,21794,9.13,73404.3,-7.61,-8.45,-8.45,0,*59
1514178407.95,21795,9.19,73414.3,-7.61,-8.41,-8.41,0,*58
1514178409.14,21796,9.13,73414.3,-7.59,-8.37,-8.29,0,*5F
1514178410.36,21797,9.19,73412.0,-7.61,-8.41,-8.41,0,*5A
1514178411.58,21798,9.13,73410.5,-7.61,-8.45,-8.45,0,*55
1514178412.79,21799,9.13,73410.5,-7.61,-8.33,-8.41,0,*51
1514178414.0,21800,9.13,73422.3,-7.59,-8.37,-8.37,0,*50
1514178415.22,21801,9.13,73406.3,-7.61,-8.41,-8.41,0,*5A
1514178416.44,21802,9.13,73404.5,-7.61,-8.41,-8.45,0,*5D
1514178417.65,21803,9.13,73404.5,-7.61,-8.41,-8.33,0,*5D
1514178418.87,21804,9.13,73410.0,-7.61,-8.41,-8.41,0,*5F
1514178420.07,21805,9.19,73418.3,-7.59,-8.37,-8.37,0,*55
1514178421.29,21806,9.13,73418.8,-7.61,-8.41,-8.41,0,*5D
1514178422.51,21807,9.13,73422.3,-7.61,-8.41,-8.45,0,*58
1514178423.72,21808,9.13,73418.5,-7.59,-8.37,-8.37,0,*58
1514178424.91,21809,9.13,73416.3,-7.59,-8.29,-8.29,0,*59
1514178426.13,21810,9.13,73414.8,-7.61,-8.41,-8.33,0,*5F
1514178427.34,21811,9.13,73412.5,-7.61,-8.45,-8.33,0,*5A
1514178428.56,21812,9.13,73414.0,-7.61,-8.41,-8.41,0,*58
