1514181601.14,24425,9.06,73474.5,-7.53,-8.21,-8.25,0,*50
1514181602.36,24426,9.06,73476.8,-7.53,-8.21,-8.11,0,*54
1514181603.56,24427,9.06,73468.3,-7.53,-8.21,-8.21,0,*56
1514181604.76,24428,9.06,73480.3,-7.53,-8.21,-8.21,0,*59
1514181605.99,24429,9.06,73480.8,-7.51,-8.21,-8.21,0,*5A
1514181607.22,24430,9.06,73470.5,-7.51,-8.21,-8.21,0,*52
1514181608.42,24431,9.06,73470.3,-7.53,-8.25,-8.25,0,*51
1514181609.64,24432,9.06,73484.8,-7.51,-8.17,-8.17,0,*50
1514181610.87,24433,9.06,73492.0,-7.51,-8.21,-8.21,0,*51
1514181612.07,24434,9.06,73494.3,-7.53,-8.21,-8.21,0,*54
1514181613.3,24435,9.06,73488.0,-7.51,-8.21,-8.21,0,*57
1514181614.5,24436,9.06,73486.0,-7.53,-8.21,-8.21,0,*56
1514181615.72,24437,9.06,73490.5,-7.51,-8.21,-8.17,0,*50
1514181616.95,24438,9.06,73496.3,-7.51,-8.17,-8.17,0,*5A
1514181618.15,24439,9.06,73506.5,-7.53,-8.25,-8.21,0,*5D
1514181619.38,24440,9.06,73480.3,-7.51,-8.17,-8.17,0,*55
1514181620.61,24441,9.06,73470.8,-7.51,-8.17,-8.21,0,*51
1514181621.83,24442,9.06,73448.0,-7.51,-8.21,-8.17,0,*52
1514181623.06,24443,9.06,73460.5,-7.51,-8.21,-8.17,0,*53
1514181624.29,24444,9.06,73468.3,-7.51,-8.17,-8.17,0,*51
1514181625.52,24445,9.06,73484.0,-7.51,-8.21,-8.21,0,*50
1514181626.74,24446,9.06,73480.3,-7.51,-8.21,-8.17,0,*56
1514181627.97,24447,9.06,73498.5,-7.51,-8.21,-8.17,0,*57
1514181629.19,24448,9.06,73488.0,-7.51,-8.29,-8.21,0,*55
1514181630.39,24449,9.06,73492.0,-7.53,-8.21,-8.25,0,*5A
1514181631.62,24450,9.06,73514.3,-7.51,-8.21,-8.17,0,*51
1514181632.84,24451,9.06,73512.5,-7.51,-8.17,-8.17,0,*55
1514181634.07,24452,9.06,73518.5,-7.51,-8.21,-8.21,0,*56
1514181635.28,24453,9.06,73520.5,-7.49,-8.17,-8.21,0,*5B
1514181636.5,24454,9.06,73518.8,-7.51,-8.17,-8.17,0,*50
1514181637.7,24455,9.06,73514.3,-7.53,-8.21,-8.21,0,*53
1514181638.93,24456,9.06,73518.0,-7.51,-8.17,-8.17,0,*52
1514181640.16,24457,9.06,73512.8,-7.51,-8.17,-8.21,0,*56
1514181641.39,24458,9.06,73514.5,-7.51,-8.17,-8.21,0,*59
1514181642.62,24459,9.06,73494.0,-7.51,-8.21,-8.17,0,*58
1514181643.82,24460,9.06,73472.0,-7.53,-8.25,-8.21,0,*51
1514181645.04,24461,9.06,73464.0,-7.51,-8.21,-8.17,0,*53
1514181646.27,24462,9.06,73472.8,-7.51,-8.21,-8.17,0,*50
1514181647.5,24463,9.06,73450.8,-7.51,-8.17,-8.21,0,*51
1514181648.73,24464,9.06,73454.3,-7.51,-8.21,-8.21,0,*53
1514181649.96,24465,9.06,73452.0,-7.51,-8.17,-8.17,0,*52
1514181651.19,24466,9.06,73438.8,-7.51,-8.17,-8.21,0,*54
1514181652.42,24467,9.06,73438.5,-7.51,-8.17,-8.17,0,*50
1514181653.64,24468,9.06,73434.3,-7.51,-8.21,-8.17,0,*5A
1514181654.87,24469,9.06,73428.5,-7.51,-8.17,-8.17,0,*5E
1514181656.09,24470,9.06,73418.3,-7.51,-8.21,-8.17,0,*53
1514181657.32,24471,9.06,73420.3,-7.51,-8.17,-8.17,0,*57
1514181658.55,24472,9.06,73426.5,-7.51,-8.21,-8.17,0,*51
1514181659.75,24473,9.06,73426.3,-7.53,-8.21,-8.21,0,*57
1514181660.98,24474,9.06,73430.5,-7.51,-8.17,-8.21,0,*57
1514181662.17,24475,9.06,73436.5,-7.53,-8.21,-8.25,0,*55
1514181663.4,24476,9.06,73462.8,-7.51,-8.17,-8.17,0,*50
1514181664.63,24477,9.06,73458.0,-7.51,-8.21,-8.17,0,*54
1514181665.85,24478,9.06,73460.0,-7.51,-8.21,-8.21,0,*5E
1514181667.08,24479,9.06,73460.3,-7.51,-8.17,-8.17,0,*5F
1514181668.31,24480,9.06,73464.8,-7.51,-8.17,-8.21,0,*5C
1514181669.54,24481,9.06,73486.3,-7.51,-8.17,-8.17,0,*58
1514181670.74,24482,9.06,73492.8,-7.53,-8.21,-8.21,0,*59
1514181671.97,24483,9.06,73500.8,-7.51,-8.17,-8.17,0,*5A
1514181673.2,24484,9.06,73490.5,-7.51,-8.17,-8.17,0,*5D
1514181674.42,24485,9.06,73488.0,-7.51,-8.17,-8.17,0,*5C
1514181675.65,24486,9.06,73490.0,-7.51,-8.17,-8.17,0,*5F
1514181676.88,24487,9.06,73486.5,-7.51,-8.17,-8.17,0,*5E
1514181678.11,24488,9.06,73490.0,-7.51,-8.17,-8.17,0,*51
1514181679.33,24489,9.06,73486.0,-7.51,-8.21,-8.17,0,*55
1514181680.56,24490,9.06,73490.0,-7.51,-8.17,-8.17,0,*58
1514181681.79,24491,9.06,73478.8,-7.51,-8.17,-8.21,0,*5C
1514181683.02,24492,9.06,73466.5,-7.51,-8.17,-8.17,0,*5A
1514181684.27,24493,9.06,73484.5,-7.51,-8.07,-8.17,0,*5A
1514181685.5,24494,9.06,73484.8,-7.51,-8.17,-8.17,0,*5C
1514181686.73,24495,9.06,73500.3,-7.51,-8.21,-8.21,0,*5D
1514181687.93,24496,9.06,73490.3,-7.49,-8.21,-8.17,0,*52
1514181689.18,24497,9.06,73480.5,-7.47,-8.11,-8.17,0,*5E
1514181690.41,24498,9.06,73472.5,-7.51,-8.21,-8.21,0,*50
1514181691.64,24499,9.06,73482.8,-7.51,-8.21,-8.17,0,*54
1514181692.86,24500,9.06,73464.0,-7.51,-8.21,-8.17,0,*55
1514181694.09,24501,9.06,73474.5,-7.51,-8.21,-8.21,0,*51
1514181695.32,24502,9.06,73464.5,-7.51,-8.17,-8.21,0,*57
1514181696.55,24503,9.06,73470.8,-7.51,-8.17,-8.17,0,*53
1514181697.78,24504,9.06,73456.8,-7.51,-8.21,-8.17,0,*51
1514181699.01,24505,9.06,73462.8,-7.51,-8.17,-8.17,0,*55
1514181700.23,24506,9.06,73462.0,-7.51,-8.21,-8.21,0,*56
1514181701.43,24507,9.06,73474.5,-7.49,-8.17,-8.17,0,*5E
1514181702.67,24508,9.06,73478.0,-7.49,-8.21,-8.07,0,*55
1514181703.87,24509,9.06,73478.3,-7.49,-8.17,-8.17,0,*50
1514181705.12,24510,9.06,73480.8,-7.47,-8.17,-8.11,0,*50
1514181706.32,24511,9.06,73486.8,-7.49,-8.21,-8.17,0,*5C
1514181707.52,24512,9.06,73436.8,-7.49,-8.17,-8.17,0,*5A
1514181708.72,24513,9.06,73422.5,-7.49,-8.21,-8.17,0,*5E
1514181709.92,24514,9.06,73424.5,-7.49,-8.21,-8.17,0,*59
1514181711.12,24515,9.06,73424.5,-7.49,-8.17,-8.21,0,*58
1514181712.32,24516,9.06,73398.0,-7.49,-8.21,-8.17,0,*5B
1514181713.53,24517,9.06,73410.3,-7.49,-8.17,-8.21,0,*5A
1514181714.73,24518,9.06,73396.3,-7.49,-8.21,-8.21,0,*50
1514181715.93,24519,9.06,73382.0,-7.49,-8.21,-8.21,0,*51
1514181717.16,24520,9.06,73416.8,-7.51,-8.21,-8.17,0,*57
1514181718.35,24521,9.06,73426.5,-7.49,-8.21,-8.17,0,*5F
1514181719.55,24522,9.06,73432.3,-7.49,-8.21,-8.17,0,*5C
1514181720.75,24523,9.06,73438.0,-7.49,-8.21,-8.17,0,*5D
1514181721.95,24524,9.06,73470.3,-7.49,-8.17,-8.17,0,*5F
1514181723.16,24525,9.06,73448.8,-7.49,-8.17,-8.21,0,*5B
1514181724.36,24526,9.06,73430.3,-7.49,-8.21,-8.21,0,*5D
1514181725.56,24527,9.06,73416.8,-7.49,-8.21,-8.21,0,*5C
1514181726.76,24528,9.06,73430.5,-7.49,-8.17,-8.21,0,*56
1514181728.02,24529,9.06,73424.8,-7.47,-8.11,-8.21,0,*5F
1514181729.22,24530,9.06,73446.0,-7.49,-8.21,-8.21,0,*5A
1514181730.43,24531,9.06,73422.5,-7.49,-8.17,-8.21,0,*5E
1514181731.65,24532,9.06,73422.8,-7.47,-8.17,-8.17,0,*56
1514181732.85,24533,9.06,73426.8,-7.49,-8.21,-8.17,0,*5C
1514181734.05,24534,9.06,73428.8,-7.49,-8.17,-8.17,0,*5E
1514181735.25,24535,9.06,73430.3,-7.49,-8.21,-8.17,0,*5A
1514181736.5,24536,9.06,73432.3,-7.47,-8.17,-8.11,0,*54
1514181737.7,24537,9.06,73436.8,-7.49,-8.21,-8.17,0,*58
1514181738.9,24538,9.06,73436.5,-7.49,-8.17,-8.17,0,*52
1514181740.11,24539,9.06,73444.5,-7.49,-8.17,-8.17,0,*53
1514181741.31,24540,9.06,73448.8,-7.49,-8.17,-8.17,0,*5D
1514181742.53,24541,9.06,73454.3,-7.49,-8.21,-8.11,0,*5F
1514181743.74,24542,9.06,73458.0,-7.49,-8.17,-8.21,0,*5A
1514181744.94,24543,9.06,73466.8,-7.49,-8.21,-8.21,0,*5E
1514181746.14,24544,9.06,73462.8,-7.49,-8.21,-8.17,0,*5C
1514181747.34,24545,9.06,73464.8,-7.49,-8.17,-8.17,0,*58
1514181748.62,24546,9.06,73452.3,-7.47,-8.11,-8.11,0,*55
1514181749.87,24547,9.06,73448.0,-7.47,-8.17,-8.11,0,*52
1514181751.07,24548,9.06,73448.5,-7.49,-8.21,-8.21,0,*55
1514181752.28,24549,9.06,73470.3,-7.49,-8.17,-8.21,0,*51
1514181753.56,24550,9.06,73472.5,-7.47,-8.11,-8.11,0,*52
1514181754.76,24551,9.06,73444.3,-7.49,-8.21,-8.17,0,*58
1514181755.96,24552,9.06,73452.3,-7.49,-8.17,-8.29,0,*53
1514181757.16,24553,9.06,73454.8,-7.49,-8.17,-8.21,0,*5A
1514181758.44,24554,9.06,73446.0,-7.47,-8.11,-8.11,0,*56
1514181759.64,24555,9.06,73452.0,-7.49,-8.21,-8.17,0,*5C
1514181760.84,24556,9.06,73462.3,-7.49,-8.21,-8.17,0,*5F
1514181762.07,24557,9.06,73460.5,-7.47,-8.17,-8.17,0,*55
1514181763.32,24558,9.06,73466.0,-7.47,-8.11,-8.17,0,*5C
1514181764.52,24559,9.06,73456.8,-7.49,-8.17,-8.17,0,*55
1514181765.78,24560,9.06,73462.5,-7.47,-8.11,-8.17,0,*57
1514181767.0,24561,9.06,73456.8,-7.49,-8.21,-8.11,0,*5D
1514181768.2,24562,9.06,73456.5,-7.49,-8.21,-8.17,0,*58
1514181769.41,24563,9.06,73450.3,-7.49,-8.17,-8.21,0,*59
1514181770.69,24564,9.06,73442.3,-7.47,-8.11,-8.11,0,*55
1514181771.94,24565,9.06,73468.3,-7.47,-8.17,-8.11,0,*52
1514181773.15,24566,9.06,73466.8,-7.49,-8.17,-8.21,0,*5C
1514181774.34,24567,9.06,73456.8,-7.49,-8.21,-8.17,0,*5D
1514181775.6,24568,9.06,73456.5,-7.47,-8.17,-8.11,0,*5F
1514181776.8,24569,9.06,73472.8,-7.49,-8.17,-8.17,0,*56
1514181778.03,24570,9.06,73478.3,-7.49,-8.11,-8.17,0,*58
1514181779.23,24571,9.06,73494.0,-7.49,-8.17,-8.21,0,*5A
1514181780.43,24572,9.06,73484.8,-7.49,-8.17,-8.17,0,*5C
1514181781.69,24573,9.06,73498.8,-7.47,-8.17,-8.11,0,*55
1514181782.89,24574,9.06,73496.3,-7.49,-8.21,-8.17,0,*5F
1514181784.14,24575,9.06,73490.3,-7.47,-8.17,-8.11,0,*53
1514181785.34,24576,9.06,73494.8,-7.49,-8.17,-8.17,0,*58
1514181786.58,24577,9.06,73482.3,-7.49,-8.17,-8.07,0,*58
1514181787.83,24578,9.06,73480.3,-7.47,-8.17,-8.11,0,*5E
1514181789.08,24579,9.06,73462.8,-7.47,-8.11,-8.17,0,*5F
1514181790.34,24580,9.06,73460.5,-7.47,-8.11,-8.17,0,*59
1514181791.62,24581,9.06,73460.8,-7.47,-8.11,-8.11,0,*5E
1514181792.87,24582,9.06,73464.5,-7.47,-8.17,-8.11,0,*5B
1514181794.08,24583,9.06,73462.0,-7.49,-8.17,-8.21,0,*57
1514181795.28,24584,9.06,73464.8,-7.49,-8.17,-8.17,0,*55
1514181796.56,24585,9.06,73464.3,-7.47,-8.11,-8.11,0,*5A
1514181797.79,24586,9.06,73462.3,-7.49,-8.17,-8.07,0,*56
1514181799.05,24587,9.06,73468.3,-7.47,-8.11,-8.17,0,*5E
1514181800.25,24588,9.06,73478.3,-7.49,-8.21,-8.17,0,*5C
1514181801.53,24589,9.06,73480.3,-7.47,-8.11,-8.11,0,*56
1514181802.73,24590,9.06,73480.5,-7.49,-8.21,-8.17,0,*55
1514181803.92,24591,9.06,73484.0,-7.49,-8.21,-8.17,0,*54
1514181805.13,24592,9.06,73496.3,-7.49,-8.17,-8.17,0,*52
1514181806.38,24593,9.06,73496.0,-7.47,-8.17,-8.11,0,*5B
1514181807.66,24594,9.06,73502.5,-7.47,-8.11,-8.11,0,*5A
1514181808.92,24595,9.06,73512.8,-7.47,-8.17,-8.11,0,*5D
1514181810.17,24596,9.06,73510.5,-7.47,-8.11,-8.17,0,*5E
1514181811.42,24597,9.06,73502.3,-7.47,-8.17,-8.11,0,*5F
1514181812.63,24598,9.06,73494.8,-7.49,-8.17,-8.17,0,*58
1514181813.91,24599,9.06,73486.5,-7.47,-8.11,-8.11,0,*57
1514181815.19,24600,9.06,73482.0,-7.47,-8.11,-8.11,0,*54
1514181816.41,24601,9.06,73484.8,-7.47,-8.17,-8.17,0,*55
1514181817.61,24602,9.06,73486.5,-7.49,-8.21,-8.17,0,*5D
1514181818.87,24603,9.06,73494.3,-7.47,-8.11,-8.17,0,*51
1514181820.15,24604,9.06,73490.0,-7.47,-8.11,-8.11,0,*50
1514181821.4,24605,9.06,73482.5,-7.47,-8.17,-8.11,0,*57
1514181822.66,24606,9.06,73488.5,-7.47,-8.11,-8.17,0,*54
1514181823.94,24607,9.06,73496.0,-7.47,-8.11,-8.11,0,*53
1514181825.22,24608,9.06,73498.3,-7.47,-8.11,-8.11,0,*5C
1514181826.47,24609,9.06,73506.3,-7.47,-8.11,-8.17,0,*5B
1514181827.7,24610,9.06,73506.8,-7.47,-8.17,-8.17,0,*55
1514181828.98,24611,9.06,73504.3,-7.47,-8.11,-8.11,0,*54
1514181830.23,24612,9.06,73498.3,-7.47,-8.11,-8.17,0,*51
1514181831.49,24613,9.06,73490.0,-7.47,-8.11,-8.17,0,*50
1514181832.77,24614,9.06,73478.0,-7.47,-8.11,-8.11,0,*51
1514181834.05,24615,9.06,73492.0,-7.47,-8.11,-8.11,0,*50
1514181835.33,24616,9.06,73486.3,-7.47,-8.11,-8.11,0,*53
1514181836.53,24617,9.06,73492.5,-7.49,-8.17,-8.21,0,*59
1514181837.79,24618,9.06,73462.3,-7.47,-8.11,-8.17,0,*5B
1514181839.01,24619,9.06,73438.3,-7.47,-8.17,-8.17,0,*5C
1514181840.3,24620,9.06,73440.3,-7.47,-8.11,-8.11,0,*56
1514181841.55,24621,9.06,73430.5,-7.47,-8.11,-8.17,0,*51
1514181842.78,24622,9.06,73440.0,-7.47,-8.17,-8.17,0,*54
1514181844.03,24623,9.06,73474.5,-7.47,-8.17,-8.11,0,*53
1514181845.29,24624,9.06,73488.5,-7.47,-8.17,-8.11,0,*54
1514181846.54,24625,9.06,73486.5,-7.47,-8.11,-8.17,0,*55
1514181847.82,24626,9.06,73488.3,-7.47,-8.11,-8.11,0,*50
1514181849.05,24627,9.06,73474.3,-7.45,-8.17,-8.11,0,*55
1514181850.3,24628,9.06,73472.5,-7.47,-8.11,-8.17,0,*58
1514181851.5,24629,9.06,73480.0,-7.49,-8.17,-8.17,0,*51
1514181852.75,24630,9.06,73490.8,-7.47,-8.17,-8.11,0,*51
1514181854.04,24631,9.06,73464.0,-7.47,-8.11,-8.11,0,*56
1514181855.23,24632,9.06,73480.0,-7.45,-8.17,-8.17,0,*57
1514181856.48,24633,9.06,73446.5,-7.45,-8.11,-8.11,0,*56
1514181857.68,24634,9.06,73466.3,-7.45,-8.17,-8.17,0,*51
1514181858.91,24635,9.06,73466.5,-7.45,-8.11,-8.17,0,*56
1514181860.13,24636,9.06,73450.3,-7.45,-8.11,-8.17,0,*55
1514181861.35,24637,9.06,73448.0,-7.45,-8.17,-8.11,0,*54
1514181862.58,24638,9.06,73450.3,-7.45,-8.17,-8.11,0,*5B
1514181863.83,24639,9.06,73482.3,-7.45,-8.11,-8.11,0,*5C
1514181865.11,24640,9.06,73474.3,-7.43,-8.11,-8.11,0,*54
1514181866.36,24641,9.06,73464.5,-7.45,-8.11,-8.11,0,*53
1514181867.56,24642,9.06,73476.5,-7.45,-8.17,-8.17,0,*50
1514181868.78,24643,9.06,73488.8,-7.45,-8.17,-8.11,0,*57
1514181870.04,24644,9.06,73488.3,-7.47,-8.11,-8.17,0,*52
1514181871.27,24645,9.06,73494.5,-7.47,-8.17,-8.17,0,*55
1514181872.49,24646,9.06,73496.8,-7.47,-8.17,-8.17,0,*56
1514181873.75,24647,9.06,73500.8,-7.47,-8.17,-8.11,0,*51
1514181875.0,24648,9.06,73488.3,-7.47,-8.17,-8.11,0,*5E
1514181876.23,24649,9.06,73498.0,-7.45,-8.17,-8.11,0,*5D
1514181877.45,24650,9.06,73482.3,-7.45,-8.17,-8.11,0,*55
1514181878.73,24651,9.06,73478.3,-7.43,-8.07,-8.11,0,*53
1514181879.95,24652,9.06,73480.0,-7.45,-8.11,-8.17,0,*57
1514181881.21,24653,9.06,73492.5,-7.45,-8.11,-8.11,0,*50
1514181882.46,24654,9.06,73482.8,-7.45,-8.11,-8.11,0,*57
1514181883.71,24655,9.06,73494.5,-7.45,-8.11,-8.11,0,*56
1514181884.93,24656,9.06,73480.0,-7.45,-8.17,-8.11,0,*53
1514181886.16,24657,9.06,73482.0,-7.45,-8.17,-8.11,0,*52
1514181887.41,24658,9.06,73468.0,-7.45,-8.11,-8.11,0,*5B
1514181888.66,24659,9.06,73478.3,-7.45,-8.11,-8.11,0,*5A
1514181889.89,24660,9.06,73480.8,-7.45,-8.17,-8.11,0,*56
1514181891.14,24661,9.06,73488.3,-7.45,-8.11,-8.11,0,*51
1514181892.36,24662,9.06,73474.5,-7.45,-8.17,-8.11,0,*54
1514181893.62,24663,9.06,73478.3,-7.45,-8.11,-8.11,0,*53
1514181894.84,24664,9.06,73484.3,-7.45,-8.11,-8.17,0,*52
1514181896.04,24665,9.06,73488.5,-7.45,-8.17,-8.17,0,*55
1514181897.23,24666,9.06,73510.5,-7.45,-8.17,-8.17,0,*56
1514181898.49,24667,9.06,73492.3,-7.45,-8.11,-8.11,0,*57
1514181899.71,24668,9.06,73498.0,-7.45,-8.11,-8.17,0,*5E
1514181900.99,24669,9.06,73508.5,-7.43,-8.07,-8.11,0,*58
1514181902.21,24670,9.06,73514.8,-7.45,-8.11,-8.17,0,*57
1514181903.41,24671,9.06,73522.0,-7.45,-8.17,-8.17,0,*50
1514181904.66,24672,9.06,73518.0,-7.45,-8.11,-8.11,0,*53
1514181905.88,24673,9.06,73522.8,-7.45,-8.17,-8.03,0,*57
1514181907.08,24674,9.06,73526.8,-7.45,-8.17,-8.17,0,*55
1514181908.31,24675,9.06,73518.3,-7.45,-8.17,-8.11,0,*52
1514181909.56,24676,9.06,73512.5,-7.45,-8.11,-8.11,0,*57
1514181910.81,24677,9.06,73514.5,-7.45,-8.11,-8.11,0,*56
1514181912.06,24678,9.06,73520.0,-7.45,-8.11,-8.11,0,*59
1514181913.26,24679,9.06,73520.8,-7.45,-8.17,-8.17,0,*58
1514181914.46,24680,9.06,73524.5,-7.45,-8.17,-8.17,0,*5E
1514181915.71,24681,9.06,73526.0,-7.45,-8.11,-8.11,0,*5F
1514181916.93,24682,9.06,73516.8,-7.45,-8.11,-8.17,0,*5A
1514181918.18,24683,9.06,73510.8,-7.45,-8.11,-8.11,0,*5D
1514181919.41,24684,9.06,73504.3,-7.45,-8.17,-8.11,0,*5C
1514181920.64,24685,9.06,73504.0,-7.45,-8.17,-8.07,0,*5A
1514181921.86,24686,9.06,73494.8,-7.45,-8.11,-8.17,0,*5E
1514181923.06,24687,9.06,73466.8,-7.45,-8.17,-8.17,0,*59
1514181924.34,24688,9.06,73474.5,-7.43,-8.11,-8.07,0,*57
1514181925.57,24689,9.06,73464.3,-7.45,-8.17,-8.11,0,*51
1514181926.79,24690,9.06,73478.3,-7.45,-8.17,-8.11,0,*59
1514181927.99,24691,9.06,73482.3,-7.45,-8.25,-8.17,0,*5F
1514181929.24,24692,9.06,73488.8,-7.45,-8.11,-8.11,0,*5D
1514181930.47,24693,9.06,73472.8,-7.45,-8.11,-8.17,0,*5A
1514181931.66,24694,9.06,73470.0,-7.45,-8.17,-8.17,0,*5B
1514181932.91,24695,9.06,73478.3,-7.45,-8.11,-8.03,0,*59
1514181934.16,24696,9.06,73474.3,-7.45,-8.11,-8.11,0,*59
1514181935.39,24697,9.06,73488.3,-7.45,-8.17,-8.11,0,*5E
1514181936.65,24698,9.06,73486.0,-7.45,-8.07,-8.07,0,*57
1514181937.87,24699,9.06,73482.3,-7.45,-8.11,-8.17,0,*50
1514181939.1,24700,9.06,73450.3,-7.45,-8.17,-8.11,0,*51
1514181940.29,24701,9.06,73470.0,-7.45,-8.17,-8.17,0,*56
1514181941.49,24702,9.06,73472.0,-7.45,-8.17,-8.17,0,*55
1514181942.69,24703,9.06,73480.8,-7.45,-8.17,-8.17,0,*54
1514181943.97,24704,9.06,73484.3,-7.43,-8.11,-8.07,0,*52
1514181945.17,24705,9.06,73484.5,-7.45,-8.17,-8.17,0,*52
1514181946.37,24706,9.06,73496.0,-7.45,-8.17,-8.17,0,*51
1514181947.65,24707,9.06,73492.3,-7.43,-8.07,-8.07,0,*56
1514181948.88,24708,9.06,73490.8,-7.45,-8.11,-8.17,0,*59
1514181950.16,24709,9.06,73476.0,-7.43,-8.11,-8.11,0,*58
1514181951.38,24710,9.06,73468.3,-7.45,-8.11,-8.17,0,*50
1514181952.63,24711,9.06,73470.0,-7.43,-8.11,-8.17,0,*57
1514181953.83,24712,9.06,73474.5,-7.45,-8.17,-8.17,0,*54
1514181955.05,24713,9.06,73466.8,-7.45,-8.11,-8.17,0,*53
1514181956.28,24714,9.06,73468.5,-7.45,-8.17,-8.07,0,*53
1514181957.57,24715,9.06,73466.8,-7.43,-8.11,-8.07,0,*52
1514181958.85,24716,9.06,73444.0,-7.43,-8.11,-8.07,0,*51
1514181960.13,24717,9.06,73456.0,-7.43,-8.11,-8.11,0,*57
1514181961.33,24718,9.06,73446.8,-7.45,-8.17,-8.17,0,*5E
1514181962.55,24719,9.06,73440.5,-7.45,-8.11,-8.17,0,*59
1514181963.75,24720,9.06,73442.0,-7.45,-8.17,-8.17,0,*55
1514181964.95,24721,9.06,73438.0,-7.45,-8.25,-8.17,0,*55
1514181966.17,24722,9.06,73434.8,-7.45,-8.17,-8.11,0,*51
1514181967.4,24723,9.06,73438.8,-7.45,-8.17,-8.11,0,*50
1514181968.68,24724,9.06,73420.5,-7.43,-8.11,-8.11,0,*57
1514181969.96,24725,9.06,73422.0,-7.43,-8.11,-8.11,0,*56
1514181971.18,24726,9.06,73434.3,-7.45,-8.17,-8.11,0,*55
1514181972.47,24727,9.06,73428.8,-7.43,-8.07,-8.07,0,*54
1514181973.72,24728,9.06,73428.0,-7.45,-8.11,-8.11,0,*5D
1514181974.92,24729,9.06,73422.0,-7.45,-8.17,-8.17,0,*5C
1514181976.14,24730,9.06,73410.5,-7.45,-8.17,-8.11,0,*52
1514181977.37,24731,9.06,73412.8,-7.45,-8.17,-8.11,0,*53
1514181978.62,24732,9.06,73426.5,-7.43,-8.11,-8.17,0,*56
1514181979.84,24733,9.06,73424.3,-7.45,-8.17,-8.11,0,*51
1514181981.09,24734,9.06,73432.3,-7.45,-8.11,-8.11,0,*50
1514181982.38,24735,9.06,73404.8,-7.43,-8.11,-8.07,0,*50
1514181983.66,24736,9.06,73422.0,-7.43,-8.07,-8.11,0,*53
1514181984.94,24737,9.06,73418.3,-7.43,-8.11,-8.07,0,*52
1514181986.23,24738,9.06,73418.3,-7.43,-8.11,-8.07,0,*5D
1514181987.51,24739,9.06,73418.8,-7.43,-8.07,-8.07,0,*5B
1514181988.71,24740,9.06,73446.0,-7.45,-8.17,-8.17,0,*53
1514181989.96,24741,9.06,73424.5,-7.45,-8.07,-8.11,0,*55
1514181991.16,24742,9.06,73428.5,-7.45,-8.17,-8.17,0,*51
1514181992.41,24743,9.06,73436.5,-7.45,-8.11,-8.11,0,*50
1514181993.64,24744,9.06,73440.0,-7.45,-8.17,-8.11,0,*51
1514181994.89,24745,9.06,73432.0,-7.45,-8.11,-8.11,0,*56
1514181996.11,24746,9.06,73436.5,-7.45,-8.17,-8.11,0,*53
1514181997.4,24747,9.06,73438.5,-7.43,-8.11,-8.07,0,*55
1514181998.62,24748,9.06,73438.5,-7.45,-8.17,-8.11,0,*5D
1514181999.91,24749,9.06,73444.3,-7.43,-8.07,-8.07,0,*5C
1514182001.13,24750,9.06,73454.0,-7.45,-8.17,-8.11,0,*54
1514182002.38,24751,9.06,73460.5,-7.45,-8.11,-8.11,0,*53
1514182003.67,24752,9.06,73468.8,-7.43,-8.11,-8.07,0,*51
1514182004.96,24753,9.06,73492.3,-7.43,-8.07,-8.07,0,*57
1514182006.23,24754,9.06,73490.0,-7.43,-8.11,-8.11,0,*50
1514182007.46,24755,9.06,73490.8,-7.45,-8.17,-8.11,0,*51
1514182008.68,24756,9.06,73456.8,-7.45,-8.11,-8.17,0,*52
1514182009.91,24757,9.06,73478.0,-7.45,-8.17,-8.11,0,*53
1514182011.19,24758,9.06,73468.3,-7.43,-8.11,-8.07,0,*5B
1514182012.45,24759,9.06,73468.0,-7.45,-8.11,-8.11,0,*5B
1514182013.73,24760,9.06,73474.8,-7.43,-8.11,-8.07,0,*50
1514182014.95,24761,9.06,73464.0,-7.45,-8.17,-8.11,0,*56
1514182016.24,24762,9.06,73440.5,-7.43,-8.07,-8.07,0,*55
1514182017.52,24763,9.06,73444.3,-7.43,-8.11,-8.11,0,*54
1514182018.77,24764,9.06,73438.3,-7.45,-8.11,-8.11,0,*55
1514182020.06,24765,9.06,73440.8,-7.43,-8.07,-8.07,0,*52
1514182021.34,24766,9.06,73440.5,-7.43,-8.07,-8.07,0,*51
1514182022.59,24767,9.06,73452.5,-7.45,-8.11,-8.11,0,*56
1514182023.88,24768,9.06,73476.5,-7.43,-8.07,-8.07,0,*5F
1514182025.08,24769,9.06,73480.0,-7.45,-8.17,-8.17,0,*58
1514182026.36,24770,9.06,73482.5,-7.43,-8.11,-8.07,0,*51
1514182027.65,24771,9.06,73476.0,-7.43,-8.11,-8.07,0,*50
1514182028.93,24772,9.06,73468.3,-7.43,-8.07,-8.11,0,*53
1514182030.21,24773,9.06,73462.3,-7.43,-8.07,-8.07,0,*55
1514182031.46,24774,9.06,73464.0,-7.45,-8.11,-8.11,0,*54
1514182032.75,24775,9.06,73452.8,-7.43,-8.11,-8.07,0,*54
1514182034.03,24776,9.06,73448.5,-7.43,-8.11,-8.11,0,*50
1514182035.31,24777,9.06,73450.5,-7.43,-8.11,-8.07,0,*56
1514182036.59,24778,9.06,73448.3,-7.43,-8.07,-8.11,0,*59
1514182037.88,24779,9.06,73444.3,-7.43,-8.07,-8.07,0,*5F
1514182039.16,24780,9.06,73428.5,-7.43,-8.11,-8.07,0,*5E
