# file name; noise; peak f.; mag.; duration
20211005180041394_ZVPP-R7_snap.fits;5.23873;26522.5;4.82482;0
20211005180141468_ZVPP-R7_snap.fits;5.59904;26468.3;5.68341;0
20211005180241543_ZVPP-R7_snap.fits;6.26251;26481.4;3.59947;0
20211005180341618_ZVPP-R7_snap.fits;5.8656;26452.1;5.42645;0
20211005180441692_ZVPP-R7_snap.fits;4.63986;26510.7;4.56703;0
20211005180541767_ZVPP-R7_snap.fits;5.19884;26449.2;5.56701;0
20211005180641842_ZVPP-R7_snap.fits;5.7094;26481.4;3.9049;0
20211005180741916_ZVPP-R7_snap.fits;5.00548;26484.4;5.7854;0
20211005180841991_ZVPP-R7_snap.fits;5.31779;26500.5;5.27358;0
20211005180942066_ZVPP-R7_snap.fits;4.47967;26466.8;4.76245;0
20211005181042140_ZVPP-R7_snap.fits;5.16854;26484.4;6.43027;0
20211005181142215_ZVPP-R7_snap.fits;5.9399;26480;6.17531;0
20211005181242290_ZVPP-R7_snap.fits;6.10177;26502;6.17721;0
20211005181342364_ZVPP-R7_snap.fits;4.50151;26484.4;6.16569;0
20211005181442439_ZVPP-R7_snap.fits;5.2447;26482.9;3.70648;0
20211005181542514_ZVPP-R7_snap.fits;5.51152;26519.5;3.22482;0
20211005181642588_ZVPP-R7_snap.fits;5.82567;26452.1;4.96508;0
20211005181742663_ZVPP-R7_snap.fits;5.24551;26526.9;4.61981;0
20211005181842738_ZVPP-R7_snap.fits;5.60858;26453.6;3.80612;0
20211005181942812_ZVPP-R7_snap.fits;6.16967;26503.4;4.56419;0
20211005182042887_ZVPP-R7_snap.fits;5.73462;26515.1;4.85703;0
20211005182142962_ZVPP-R7_snap.fits;5.62475;26541.5;5.74119;0
20211005182243036_ZVPP-R7_snap.fits;6.5798;26544.4;6.30281;0
20211005182343111_ZVPP-R7_snap.fits;7.44886;26466.8;5.84247;0
20211005182443186_ZVPP-R7_snap.fits;5.3599;26521;7.81839;0
20211005182543260_ZVPP-R7_snap.fits;5.88425;26526.9;4.33123;0
20211005182643335_ZVPP-R7_snap.fits;4.33136;26463.9;5.41007;0
20211005182743410_ZVPP-R7_snap.fits;5.63333;26493.2;4.56172;0
20211005182843484_ZVPP-R7_snap.fits;6.15823;26460.9;5.37766;0
20211005182943559_ZVPP-R7_snap.fits;5.31838;26510.7;5.10366;0
20211005183043634_ZVPP-R7_snap.fits;6.86313;26510.7;6.41873;0
20211005183143708_ZVPP-R7_snap.fits;6.04142;26469.7;6.49951;0
20211005183243783_ZVPP-R7_snap.fits;5.37867;26469.7;3.75489;0
20211005183343858_ZVPP-R7_snap.fits;5.04187;26544.4;5.51113;0
20211005183443932_ZVPP-R7_snap.fits;6.02242;26538.6;5.09765;0
20211005183544007_ZVPP-R7_snap.fits;6.28169;26503.4;4.59422;0
20211005183644082_ZVPP-R7_snap.fits;6.03774;26456.5;6.21938;0
20211005183744156_ZVPP-R7_snap.fits;5.42526;26507.8;3.85516;0
20211005183844231_ZVPP-R7_snap.fits;5.16439;26519.5;6.06289;0
20211005183944306_ZVPP-R7_snap.fits;6.24894;26472.7;5.38122;0
20211005184044380_ZVPP-R7_snap.fits;5.80208;26499;4.30682;0
20211005184144455_ZVPP-R7_snap.fits;5.34154;26500.5;6.21862;0
20211005184244530_ZVPP-R7_snap.fits;6.8491;26504.9;5.94946;0
20211005184344604_ZVPP-R7_snap.fits;5.13774;26472.7;4.90243;0
20211005184444679_ZVPP-R7_snap.fits;6.39667;26449.2;4.34679;0
20211005184544754_ZVPP-R7_snap.fits;7.15272;26490.2;4.96369;0
20211005184644828_ZVPP-R7_snap.fits;5.39435;26496.1;5.37839;0
20211005184744903_ZVPP-R7_snap.fits;6.35402;26493.2;7.32234;0
20211005184844978_ZVPP-R7_snap.fits;4.95748;26516.6;5.34111;0
20211005184945052_ZVPP-R7_snap.fits;6.73801;26485.8;5.10485;0
20211005185045127_ZVPP-R7_snap.fits;7.69856;26455.1;6.93621;0
20211005185145202_ZVPP-R7_snap.fits;6.66163;26493.2;6.81286;0
20211005185245276_ZVPP-R7_snap.fits;6.51096;26538.6;5.12765;0
20211005185345351_ZVPP-R7_snap.fits;6.83792;26456.5;4.21939;0
20211005185445426_ZVPP-R7_snap.fits;5.91608;26503.4;4.19768;0
20211005185545500_ZVPP-R7_snap.fits;6.70601;26497.6;5.49291;0
20211005185645575_ZVPP-R7_snap.fits;6.30367;26491.7;5.76315;0
20211005185745650_ZVPP-R7_snap.fits;6.23987;26543;5.97475;0
20211005185845724_ZVPP-R7_snap.fits;6.28623;26449.2;6.19559;0
20211005185945799_ZVPP-R7_snap.fits;6.54785;26538.6;6.09543;0
