# file name; noise; peak f.; mag.; duration
20211005110010034_ZVPP-R7_snap.fits;5.60546;26504.9;4.07776;0
20211005110110108_ZVPP-R7_snap.fits;4.69082;26522.5;4.43469;0
20211005110210183_ZVPP-R7_snap.fits;5.58578;26471.2;4.35648;0
20211005110310258_ZVPP-R7_snap.fits;5.39485;26509.3;4.45699;0
20211005110410332_ZVPP-R7_snap.fits;6.38116;26491.7;4.75974;0
20211005110510407_ZVPP-R7_snap.fits;5.83329;26481.4;4.93927;0
20211005110610482_ZVPP-R7_snap.fits;6.73717;26465.3;4.48504;0
20211005110710556_ZVPP-R7_snap.fits;5.11546;26493.2;4.7311;0
20211005110810631_ZVPP-R7_snap.fits;5.27418;26477.1;4.69492;0
20211005110910706_ZVPP-R7_snap.fits;5.45966;26484.4;6.41723;0
20211005111010780_ZVPP-R7_snap.fits;5.03013;26496.1;3.90717;0
20211005111110855_ZVPP-R7_snap.fits;5.59366;26491.7;4.188;0
20211005111210930_ZVPP-R7_snap.fits;5.28151;26494.6;5.81208;0
20211005111311004_ZVPP-R7_snap.fits;5.63333;26485.8;5.3821;0
20211005111411079_ZVPP-R7_snap.fits;5.72318;26515.1;5.79729;0
20211005111511154_ZVPP-R7_snap.fits;5.35735;26513.7;4.92902;0
20211005111611228_ZVPP-R7_snap.fits;5.57181;26504.9;4.85623;0
20211005111711303_ZVPP-R7_snap.fits;5.3175;26534.2;4.9641;0
20211005111811378_ZVPP-R7_snap.fits;5.27933;26474.1;4.3904;0
20211005111911452_ZVPP-R7_snap.fits;5.38051;26504.9;5.51609;0
20211005112011527_ZVPP-R7_snap.fits;5.66654;26453.6;7.41782;0
20211005112111602_ZVPP-R7_snap.fits;5.96025;26545.9;4.85195;0
20211005112211676_ZVPP-R7_snap.fits;5.51006;26544.4;5.21121;0
20211005112311751_ZVPP-R7_snap.fits;6.31592;26503.4;5.7462;0
20211005112411826_ZVPP-R7_snap.fits;5.57301;26518.1;5.67963;0
20211005112511900_ZVPP-R7_snap.fits;6.58238;26528.3;4.95395;0
20211005112611975_ZVPP-R7_snap.fits;5.6867;26521;5.08983;0
20211005112712050_ZVPP-R7_snap.fits;6.36714;26525.4;5.1768;0
20211005112812124_ZVPP-R7_snap.fits;5.52318;26502;5.12782;0
20211005112912199_ZVPP-R7_snap.fits;5.88049;26506.3;5.15828;0
20211005113012274_ZVPP-R7_snap.fits;5.50143;26515.1;4.70577;0
20211005113112348_ZVPP-R7_snap.fits;6.5177;26504.9;4.02765;0
20211005113212423_ZVPP-R7_snap.fits;5.08391;26507.8;4.88234;0
20211005113312498_ZVPP-R7_snap.fits;4.47359;26544.4;6.28999;0
20211005113412572_ZVPP-R7_snap.fits;5.39853;26523.9;5.75478;0
20211005113512647_ZVPP-R7_snap.fits;5.42343;26516.6;5.79288;0
20211005113612722_ZVPP-R7_snap.fits;4.98407;26510.7;4.14839;0
20211005113712796_ZVPP-R7_snap.fits;5.27746;26525.4;5.72222;0
20211005113812871_ZVPP-R7_snap.fits;5.01434;26516.6;4.70415;0
20211005113912946_ZVPP-R7_snap.fits;3.95642;26537.1;5.29025;0
20211005114013020_ZVPP-R7_snap.fits;5.16788;26544.4;3.73565;0
20211005114113095_ZVPP-R7_snap.fits;5.76789;26491.7;5.55492;0
20211005114213170_ZVPP-R7_snap.fits;6.27037;26523.9;5.31285;0
20211005114313244_ZVPP-R7_snap.fits;5.51886;26503.4;4.64765;0
20211005114413319_ZVPP-R7_snap.fits;5.24885;26466.8;4.01637;0
20211005114513394_ZVPP-R7_snap.fits;4.61435;26458;4.59651;0
20211005114613468_ZVPP-R7_snap.fits;5.85661;26503.4;5.12016;0
20211005114713543_ZVPP-R7_snap.fits;4.91183;26522.5;3.94823;0
20211005114813618_ZVPP-R7_snap.fits;6.2257;26512.2;4.20917;0
20211005114913692_ZVPP-R7_snap.fits;5.36498;26472.7;3.79899;0
20211005115013767_ZVPP-R7_snap.fits;6.74511;26534.2;5.20771;0
20211005115113842_ZVPP-R7_snap.fits;5.28648;26502;5.42692;0
20211005115213916_ZVPP-R7_snap.fits;5.61374;26459.5;5.0814;0
20211005115313991_ZVPP-R7_snap.fits;5.59804;26516.6;6.64591;0
20211005115414066_ZVPP-R7_snap.fits;5.04103;26475.6;5.43646;0
20211005115514140_ZVPP-R7_snap.fits;4.76935;26485.8;3.50275;0
20211005115614215_ZVPP-R7_snap.fits;5.00592;26513.7;4.35933;0
20211005115714290_ZVPP-R7_snap.fits;5.37583;26450.7;4.50592;0
20211005115814364_ZVPP-R7_snap.fits;5.73256;26532.7;4.48781;0
20211005115914439_ZVPP-R7_snap.fits;5.38313;26466.8;5.87388;0
