# file name; noise; peak f.; mag.; duration
20211005120014514_ZVPP-R7_snap.fits;5.31332;26449.2;5.22398;0
20211005120114588_ZVPP-R7_snap.fits;5.56975;26463.9;5.89392;0
20211005120214663_ZVPP-R7_snap.fits;5.08289;26543;5.87094;0
20211005120314738_ZVPP-R7_snap.fits;5.66013;26538.6;6.44511;0
20211005120414812_ZVPP-R7_snap.fits;5.83833;26510.7;4.41428;0
20211005120514887_ZVPP-R7_snap.fits;4.43077;26458;4.08091;0
20211005120614962_ZVPP-R7_snap.fits;5.26717;26490.2;4.16338;0
20211005120715036_ZVPP-R7_snap.fits;6.13513;26525.4;3.96191;0
20211005120815111_ZVPP-R7_snap.fits;4.87863;26535.6;5.48723;0
20211005120915186_ZVPP-R7_snap.fits;5.81287;26525.4;5.10507;0
20211005121015260_ZVPP-R7_snap.fits;5.16289;26529.8;4.51274;0
20211005121115335_ZVPP-R7_snap.fits;5.51815;26541.5;5.24259;0
20211005121215410_ZVPP-R7_snap.fits;5.43744;26463.9;4.56692;0
20211005121315484_ZVPP-R7_snap.fits;5.24445;26518.1;4.3415;0
20211005121415559_ZVPP-R7_snap.fits;4.90138;26502;4.7327;0
20211005121515634_ZVPP-R7_snap.fits;5.68998;26502;4.75045;0
20211005121615708_ZVPP-R7_snap.fits;5.54567;26474.1;5.25422;0
20211005121715783_ZVPP-R7_snap.fits;6.38647;26496.1;4.87724;0
20211005121815858_ZVPP-R7_snap.fits;4.61074;26491.7;4.34129;0
20211005121915932_ZVPP-R7_snap.fits;5.4793;26477.1;5.33992;0
20211005122016007_ZVPP-R7_snap.fits;6.06203;26463.9;5.26864;0
20211005122116082_ZVPP-R7_snap.fits;6.22603;26450.7;5.33715;0
20211005122216156_ZVPP-R7_snap.fits;5.91491;26526.9;5.48368;0
20211005122316231_ZVPP-R7_snap.fits;4.6011;26528.3;4.12994;0
20211005122416306_ZVPP-R7_snap.fits;4.94058;26494.6;4.90443;0
20211005122516380_ZVPP-R7_snap.fits;5.70708;26503.4;3.56207;0
20211005122616455_ZVPP-R7_snap.fits;5.60257;26526.9;6.67584;0
20211005122716530_ZVPP-R7_snap.fits;5.11935;26519.5;4.32349;0
20211005122816604_ZVPP-R7_snap.fits;5.56898;26491.7;5.3844;0
20211005122916679_ZVPP-R7_snap.fits;5.42083;26487.3;4.12582;0
20211005123016754_ZVPP-R7_snap.fits;5.74528;26541.5;7.38636;0
20211005123116828_ZVPP-R7_snap.fits;5.50006;26465.3;3.42141;0
20211005123216903_ZVPP-R7_snap.fits;4.95548;26503.4;4.38363;0
20211005123316978_ZVPP-R7_snap.fits;5.66333;26471.2;4.58331;0
20211005123417052_ZVPP-R7_snap.fits;5.5458;26545.9;4.81605;0
20211005123517127_ZVPP-R7_snap.fits;4.96806;26480;4.25256;0
20211005123617202_ZVPP-R7_snap.fits;6.03173;26516.6;4.44385;0
20211005123717276_ZVPP-R7_snap.fits;5.16606;26460.9;5.03625;0
20211005123817351_ZVPP-R7_snap.fits;5.48919;26547.4;4.68175;0
20211005123917426_ZVPP-R7_snap.fits;5.92657;26528.3;6.91474;0
20211005124017500_ZVPP-R7_snap.fits;6.27146;26496.1;4.83029;0
20211005124117575_ZVPP-R7_snap.fits;5.01874;26477.1;5.09957;0
20211005124217650_ZVPP-R7_snap.fits;6.07697;26547.4;5.28844;0
20211005124317724_ZVPP-R7_snap.fits;5.76967;26481.4;4.64421;0
20211005124417799_ZVPP-R7_snap.fits;5.43163;26531.2;4.56696;0
20211005124517874_ZVPP-R7_snap.fits;5.10773;26481.4;4.81095;0
20211005124617948_ZVPP-R7_snap.fits;5.6888;26450.7;4.99439;0
20211005124718023_ZVPP-R7_snap.fits;6.52796;26513.7;5.72615;0
20211005124818098_ZVPP-R7_snap.fits;5.17958;26519.5;5.92533;0
20211005124918172_ZVPP-R7_snap.fits;4.96295;26531.2;4.52094;0
20211005125018247_ZVPP-R7_snap.fits;4.92712;26472.7;3.95624;0
20211005125118322_ZVPP-R7_snap.fits;5.89992;26534.2;5.51573;0
20211005125218396_ZVPP-R7_snap.fits;4.927;26455.1;3.91706;0
20211005125318471_ZVPP-R7_snap.fits;4.66296;26490.2;5.0022;0
20211005125418546_ZVPP-R7_snap.fits;6.53083;26528.3;4.83358;0
20211005125518620_ZVPP-R7_snap.fits;6.0987;26532.7;5.86759;0
20211005125618695_ZVPP-R7_snap.fits;5.64737;26490.2;4.01296;0
20211005125718770_ZVPP-R7_snap.fits;5.56183;26518.1;5.23366;0
20211005125818844_ZVPP-R7_snap.fits;5.2241;26482.9;4.98928;0
20211005125918919_ZVPP-R7_snap.fits;5.47257;26494.6;4.6778;0
