# file name; noise; peak f.; mag.; duration
20211005150027954_ZVPP-R7_snap.fits;4.97265;26478.5;4.70372;0
20211005150128028_ZVPP-R7_snap.fits;5.90458;26507.8;4.05453;0
20211005150228103_ZVPP-R7_snap.fits;5.5586;26459.5;5.84684;0
20211005150328178_ZVPP-R7_snap.fits;5.10063;26541.5;5.17975;0
20211005150428252_ZVPP-R7_snap.fits;4.69218;26490.2;4.00836;0
20211005150528327_ZVPP-R7_snap.fits;6.03874;26490.2;4.41147;0
20211005150628402_ZVPP-R7_snap.fits;4.89529;26493.2;4.80813;0
20211005150728476_ZVPP-R7_snap.fits;4.96121;26500.5;4.63317;0
20211005150828551_ZVPP-R7_snap.fits;6.90671;26538.6;5.07009;0
20211005150928626_ZVPP-R7_snap.fits;5.81133;26497.6;5.40915;0
20211005151028700_ZVPP-R7_snap.fits;5.26834;26502;4.90348;0
20211005151128775_ZVPP-R7_snap.fits;6.38429;26512.2;4.57359;0
20211005151228850_ZVPP-R7_snap.fits;6.10879;26519.5;4.07148;0
20211005151328924_ZVPP-R7_snap.fits;6.641;26449.2;5.04015;0
20211005151428999_ZVPP-R7_snap.fits;5.45556;26462.4;4.22528;0
20211005151529074_ZVPP-R7_snap.fits;5.46165;26526.9;5.96082;0
20211005151629148_ZVPP-R7_snap.fits;5.28572;26502;9.21234;0
20211005151729223_ZVPP-R7_snap.fits;4.36014;26540;5.11312;0
20211005151829298_ZVPP-R7_snap.fits;6.14192;26502;4.22632;0
20211005151929372_ZVPP-R7_snap.fits;6.00921;26485.8;3.68709;0
20211005152029447_ZVPP-R7_snap.fits;6.16055;26513.7;4.6036;0
20211005152129522_ZVPP-R7_snap.fits;5.87065;26502;5.36807;0
20211005152229596_ZVPP-R7_snap.fits;4.89896;26545.9;5.44213;0
20211005152329671_ZVPP-R7_snap.fits;5.25666;26493.2;3.71108;0
20211005152429746_ZVPP-R7_snap.fits;5.68808;26493.2;4.38998;0
20211005152529820_ZVPP-R7_snap.fits;5.20166;26526.9;4.85607;0
20211005152629895_ZVPP-R7_snap.fits;5.60173;26529.8;4.9911;0
20211005152729970_ZVPP-R7_snap.fits;6.88608;26541.5;3.14068;0
20211005152830044_ZVPP-R7_snap.fits;5.6774;26499;5.65965;0
20211005152930119_ZVPP-R7_snap.fits;5.54559;26456.5;4.77112;0
20211005153030194_ZVPP-R7_snap.fits;5.89907;26526.9;5.75327;0
20211005153130268_ZVPP-R7_snap.fits;5.81929;26462.4;4.34759;0
20211005153230343_ZVPP-R7_snap.fits;5.28984;26485.8;4.50495;0
20211005153330418_ZVPP-R7_snap.fits;5.08287;26541.5;5.20522;0
20211005153430492_ZVPP-R7_snap.fits;5.86453;26547.4;4.97472;0
20211005153530567_ZVPP-R7_snap.fits;5.8917;26545.9;3.94033;0
20211005153630642_ZVPP-R7_snap.fits;5.95394;26543;4.57929;0
20211005153730716_ZVPP-R7_snap.fits;6.09778;26500.5;5.2318;0
20211005153830791_ZVPP-R7_snap.fits;5.96205;26459.5;5.68169;0
20211005153930866_ZVPP-R7_snap.fits;6.316;26449.2;6.16405;0
20211005154030940_ZVPP-R7_snap.fits;5.47929;26496.1;6.59992;0
20211005154131015_ZVPP-R7_snap.fits;5.16483;26456.5;5.74205;0
20211005154231090_ZVPP-R7_snap.fits;6.09424;26519.5;4.92335;0
20211005154331164_ZVPP-R7_snap.fits;4.88064;26534.2;5.06062;0
20211005154431239_ZVPP-R7_snap.fits;5.1469;26466.8;5.71818;0
20211005154531314_ZVPP-R7_snap.fits;6.43267;26481.4;4.72409;0
20211005154631388_ZVPP-R7_snap.fits;4.82021;26532.7;3.80441;0
20211005154731463_ZVPP-R7_snap.fits;5.02043;26545.9;5.14717;0
20211005154831538_ZVPP-R7_snap.fits;5.77731;26523.9;5.02382;0
20211005154931612_ZVPP-R7_snap.fits;5.60547;26504.9;3.82314;0
20211005155031687_ZVPP-R7_snap.fits;5.95978;26515.1;4.56308;0
20211005155131762_ZVPP-R7_snap.fits;5.09728;26453.6;3.405;0
20211005155231836_ZVPP-R7_snap.fits;5.02242;26541.5;4.87704;0
20211005155331911_ZVPP-R7_snap.fits;7.03526;26521;5.90515;0
20211005155431986_ZVPP-R7_snap.fits;5.51161;26523.9;4.68501;0
20211005155532060_ZVPP-R7_snap.fits;5.668;26456.5;6.14705;0
20211005155632135_ZVPP-R7_snap.fits;5.17589;26478.5;4.91668;0
20211005155732210_ZVPP-R7_snap.fits;5.24773;26518.1;5.11495;0
20211005155832284_ZVPP-R7_snap.fits;5.72862;26478.5;4.73182;0
20211005155932359_ZVPP-R7_snap.fits;5.59164;26494.6;4.63893;0
