# file name; noise; peak f.; mag.; duration
20211005160032434_ZVPP-R7_snap.fits;5.45332;26487.3;5.18547;0
20211005160132508_ZVPP-R7_snap.fits;4.67286;26450.7;6.29783;0
20211005160232583_ZVPP-R7_snap.fits;6.18028;26490.2;5.17637;0
20211005160332658_ZVPP-R7_snap.fits;5.18992;26547.4;6.16744;0
20211005160432732_ZVPP-R7_snap.fits;5.28092;26453.6;4.52549;0
20211005160532807_ZVPP-R7_snap.fits;5.83265;26466.8;6.04407;0
20211005160632882_ZVPP-R7_snap.fits;6.34782;26525.4;5.42816;0
20211005160732956_ZVPP-R7_snap.fits;5.11692;26506.3;4.12477;0
20211005160833031_ZVPP-R7_snap.fits;5.3349;26472.7;4.34387;0
20211005160933106_ZVPP-R7_snap.fits;5.52245;26502;3.93736;0
20211005161033180_ZVPP-R7_snap.fits;5.15869;26490.2;4.303;0
20211005161133255_ZVPP-R7_snap.fits;4.86456;26534.2;4.0804;0
20211005161233330_ZVPP-R7_snap.fits;5.52697;26497.6;4.44653;0
20211005161333404_ZVPP-R7_snap.fits;5.96042;26516.6;6.72431;0
20211005161433479_ZVPP-R7_snap.fits;5.80116;26475.6;4.31453;0
20211005161533554_ZVPP-R7_snap.fits;4.98979;26547.4;5.78956;0
20211005161633628_ZVPP-R7_snap.fits;6.79358;26458;4.3196;0
20211005161733703_ZVPP-R7_snap.fits;5.87927;26516.6;6.29939;0
20211005161833778_ZVPP-R7_snap.fits;5.3301;26480;4.47103;0
20211005161933852_ZVPP-R7_snap.fits;5.42045;26496.1;6.3983;0
20211005162033927_ZVPP-R7_snap.fits;5.30561;26522.5;4.97591;0
20211005162134002_ZVPP-R7_snap.fits;4.85002;26510.7;4.30998;0
20211005162234076_ZVPP-R7_snap.fits;5.72193;26500.5;4.44254;0
20211005162334151_ZVPP-R7_snap.fits;6.35;26488.8;5.14126;0
20211005162434226_ZVPP-R7_snap.fits;6.18014;26499;4.41999;0
20211005162534300_ZVPP-R7_snap.fits;5.91327;26478.5;3.86458;0
20211005162634375_ZVPP-R7_snap.fits;6.42475;26478.5;5.29567;0
20211005162734450_ZVPP-R7_snap.fits;5.85844;26522.5;4.11271;0
20211005162834524_ZVPP-R7_snap.fits;5.03269;26471.2;4.83325;0
20211005162934599_ZVPP-R7_snap.fits;6.61424;26541.5;5.96592;0
20211005163034674_ZVPP-R7_snap.fits;5.16128;26515.1;4.21362;0
20211005163134748_ZVPP-R7_snap.fits;5.45459;26526.9;4.59885;0
20211005163234823_ZVPP-R7_snap.fits;4.93954;26484.4;5.95832;0
20211005163334898_ZVPP-R7_snap.fits;5.36202;26499;5.37102;0
20211005163434972_ZVPP-R7_snap.fits;5.76878;26516.6;4.07361;0
20211005163535047_ZVPP-R7_snap.fits;5.50868;26468.3;5.48478;0
20211005163635122_ZVPP-R7_snap.fits;4.39375;26466.8;5.61592;0
20211005163735196_ZVPP-R7_snap.fits;5.57229;26449.2;5.86308;0
20211005163835271_ZVPP-R7_snap.fits;4.71865;26541.5;3.93299;0
20211005163935346_ZVPP-R7_snap.fits;6.10785;26519.5;5.84041;0
20211005164035420_ZVPP-R7_snap.fits;5.84844;26523.9;5.52538;0
20211005164135495_ZVPP-R7_snap.fits;5.19695;26503.4;4.27064;0
20211005164235570_ZVPP-R7_snap.fits;5.72275;26512.2;6.26387;0
20211005164335644_ZVPP-R7_snap.fits;5.57903;26544.4;5.23188;0
20211005164435719_ZVPP-R7_snap.fits;5.56717;26474.1;4.33649;0
20211005164535794_ZVPP-R7_snap.fits;5.90364;26541.5;5.44052;0
20211005164635868_ZVPP-R7_snap.fits;6.67886;26453.6;4.85399;0
20211005164735943_ZVPP-R7_snap.fits;5.41819;26477.1;5.26073;0
20211005164836018_ZVPP-R7_snap.fits;6.0409;26485.8;4.43156;0
20211005164936092_ZVPP-R7_snap.fits;5.75758;26547.4;4.1798;0
20211005165036167_ZVPP-R7_snap.fits;6.13883;26488.8;5.11722;0
20211005165136242_ZVPP-R7_snap.fits;5.17261;26510.7;5.32161;0
20211005165236316_ZVPP-R7_snap.fits;6.03908;26544.4;4.49036;0
20211005165336391_ZVPP-R7_snap.fits;5.1706;26529.8;6.64407;0
20211005165436466_ZVPP-R7_snap.fits;6.00198;26494.6;4.8857;0
20211005165536540_ZVPP-R7_snap.fits;5.46913;26500.5;5.69177;0
20211005165636615_ZVPP-R7_snap.fits;5.57244;26515.1;4.80193;0
20211005165736690_ZVPP-R7_snap.fits;5.29956;26540;4.24647;0
20211005165836764_ZVPP-R7_snap.fits;5.27831;26449.2;5.46317;0
20211005165936839_ZVPP-R7_snap.fits;5.93516;26516.6;3.74343;0
