# file name; noise; peak f.; mag.; duration
20211005100005554_ZVPP-R7_snap.fits;5.93436;26538.6;4.4387;0
20211005100105628_ZVPP-R7_snap.fits;5.63705;26471.2;3.67664;0
20211005100205703_ZVPP-R7_snap.fits;5.56563;26452.1;6.09518;0
20211005100305778_ZVPP-R7_snap.fits;5.63054;26512.2;5.207;0
20211005100405852_ZVPP-R7_snap.fits;5.5045;26474.1;5.00197;0
20211005100505927_ZVPP-R7_snap.fits;5.49938;26471.2;4.64134;0
20211005100606002_ZVPP-R7_snap.fits;5.63651;26532.7;4.06304;0
20211005100706076_ZVPP-R7_snap.fits;5.60635;26471.2;4.7141;0
20211005100806151_ZVPP-R7_snap.fits;6.51678;26484.4;5.51952;0
20211005100906226_ZVPP-R7_snap.fits;5.21352;26496.1;4.33118;0
20211005101006300_ZVPP-R7_snap.fits;5.50063;26544.4;5.31004;0
20211005101106375_ZVPP-R7_snap.fits;5.56902;26460.9;3.91302;0
20211005101206450_ZVPP-R7_snap.fits;5.4838;26485.8;5.58034;0
20211005101306524_ZVPP-R7_snap.fits;6.34281;26500.5;4.32875;0
20211005101406599_ZVPP-R7_snap.fits;5.47168;26510.7;4.9217;0
20211005101506674_ZVPP-R7_snap.fits;5.19967;26515.1;3.92733;0
20211005101606748_ZVPP-R7_snap.fits;4.47723;26544.4;5.25996;0
20211005101706823_ZVPP-R7_snap.fits;4.48801;26510.7;3.71915;0
20211005101806898_ZVPP-R7_snap.fits;6.07044;26515.1;4.96691;0
20211005101906972_ZVPP-R7_snap.fits;5.39514;26488.8;4.71976;0
20211005102007047_ZVPP-R7_snap.fits;5.20564;26471.2;5.42661;0
20211005102107122_ZVPP-R7_snap.fits;5.3882;26477.1;4.55263;0
20211005102207196_ZVPP-R7_snap.fits;5.58441;26459.5;3.72167;0
20211005102307271_ZVPP-R7_snap.fits;6.14387;26497.6;5.75702;0
20211005102407346_ZVPP-R7_snap.fits;4.9727;26512.2;5.00268;0
20211005102507420_ZVPP-R7_snap.fits;5.30101;26478.5;5.03073;0
20211005102607495_ZVPP-R7_snap.fits;4.78712;26452.1;5.60493;0
20211005102707570_ZVPP-R7_snap.fits;5.03772;26493.2;4.74883;0
20211005102807644_ZVPP-R7_snap.fits;6.23593;26528.3;5.25081;0
20211005102907719_ZVPP-R7_snap.fits;5.48324;26537.1;4.76869;0
20211005103007794_ZVPP-R7_snap.fits;4.83339;26523.9;4.69752;0
20211005103107868_ZVPP-R7_snap.fits;5.43312;26463.9;4.46788;0
20211005103207943_ZVPP-R7_snap.fits;5.04562;26491.7;5.12132;0
20211005103308018_ZVPP-R7_snap.fits;4.72694;26499;5.42509;0
20211005103408092_ZVPP-R7_snap.fits;5.86729;26455.1;5.03493;0
20211005103508167_ZVPP-R7_snap.fits;5.852;26513.7;4.69663;0
20211005103608242_ZVPP-R7_snap.fits;6.06502;26521;4.79363;0
20211005103708316_ZVPP-R7_snap.fits;5.34644;26543;4.22788;0
20211005103808391_ZVPP-R7_snap.fits;5.43716;26452.1;4.15263;0
20211005103908466_ZVPP-R7_snap.fits;4.90242;26493.2;5.00068;0
20211005104008540_ZVPP-R7_snap.fits;6.17546;26523.9;4.33034;0
20211005104108615_ZVPP-R7_snap.fits;5.5151;26502;4.80654;0
20211005104208690_ZVPP-R7_snap.fits;5.16104;26449.2;4.52061;0
20211005104308764_ZVPP-R7_snap.fits;5.10968;26512.2;4.6962;0
20211005104408839_ZVPP-R7_snap.fits;5.79729;26519.5;3.93788;0
20211005104508914_ZVPP-R7_snap.fits;5.58021;26521;3.34839;0
20211005104608988_ZVPP-R7_snap.fits;5.11464;26465.3;4.34753;0
20211005104709063_ZVPP-R7_snap.fits;5.66417;26509.3;3.90319;0
20211005104809138_ZVPP-R7_snap.fits;5.7909;26502;3.98439;0
20211005104909212_ZVPP-R7_snap.fits;5.20191;26490.2;5.72986;0
20211005105009287_ZVPP-R7_snap.fits;5.80629;26477.1;5.44564;0
20211005105109362_ZVPP-R7_snap.fits;5.23598;26507.8;5.74099;0
20211005105209436_ZVPP-R7_snap.fits;6.2848;26477.1;5.48931;0
20211005105309511_ZVPP-R7_snap.fits;5.66401;26502;4.12748;0
20211005105409586_ZVPP-R7_snap.fits;5.43079;26481.4;4.42436;0
20211005105509660_ZVPP-R7_snap.fits;5.65589;26449.2;4.25562;0
20211005105609735_ZVPP-R7_snap.fits;6.04644;26468.3;5.06978;0
20211005105709810_ZVPP-R7_snap.fits;6.16281;26472.7;5.22796;0
20211005105809884_ZVPP-R7_snap.fits;5.96891;26515.1;5.64253;0
20211005105909959_ZVPP-R7_snap.fits;5.63805;26496.1;5.37829;0
