# file name; noise; peak f.; mag.; duration
20211005140023474_ZVPP-R7_snap.fits;5.01602;26496.1;4.64586;0
20211005140123548_ZVPP-R7_snap.fits;6.33717;26502;3.75605;0
20211005140223623_ZVPP-R7_snap.fits;6.22041;26525.4;4.46583;0
20211005140323698_ZVPP-R7_snap.fits;5.74659;26449.2;5.281;0
20211005140423772_ZVPP-R7_snap.fits;5.70185;26518.1;5.55138;0
20211005140523847_ZVPP-R7_snap.fits;6.01211;26496.1;4.09383;0
20211005140623922_ZVPP-R7_snap.fits;5.53241;26465.3;4.19242;0
20211005140723996_ZVPP-R7_snap.fits;5.47848;26494.6;4.56167;0
20211005140824071_ZVPP-R7_snap.fits;4.83948;26475.6;5.50865;0
20211005140924146_ZVPP-R7_snap.fits;5.53536;26484.4;5.28898;0
20211005141024220_ZVPP-R7_snap.fits;5.40954;26509.3;4.5167;0
20211005141124295_ZVPP-R7_snap.fits;6.17536;26545.9;4.53942;0
20211005141224370_ZVPP-R7_snap.fits;5.70061;26497.6;3.91556;0
20211005141324444_ZVPP-R7_snap.fits;4.81733;26540;4.65156;0
20211005141424519_ZVPP-R7_snap.fits;6.09679;26519.5;5.65706;0
20211005141524594_ZVPP-R7_snap.fits;6.28051;26482.9;4.27761;0
20211005141624668_ZVPP-R7_snap.fits;5.77974;26465.3;5.62966;0
20211005141724743_ZVPP-R7_snap.fits;5.18564;26478.5;4.2223;0
20211005141824818_ZVPP-R7_snap.fits;6.08598;26502;5.24633;0
20211005141924892_ZVPP-R7_snap.fits;5.97636;26503.4;5.54563;0
20211005142024967_ZVPP-R7_snap.fits;5.73472;26525.4;4.46222;0
20211005142125042_ZVPP-R7_snap.fits;5.92659;26510.7;4.91592;0
20211005142225116_ZVPP-R7_snap.fits;4.94038;26504.9;5.36121;0
20211005142325191_ZVPP-R7_snap.fits;4.87052;26512.2;5.72557;0
20211005142425266_ZVPP-R7_snap.fits;5.5015;26519.5;5.56607;0
20211005142525340_ZVPP-R7_snap.fits;5.83092;26544.4;4.4217;0
20211005142625415_ZVPP-R7_snap.fits;6.19243;26450.7;5.79633;0
20211005142725490_ZVPP-R7_snap.fits;5.64714;26523.9;5.41397;0
20211005142825564_ZVPP-R7_snap.fits;6.00644;26462.4;4.0703;0
20211005142925639_ZVPP-R7_snap.fits;5.36389;26488.8;5.19905;0
20211005143025714_ZVPP-R7_snap.fits;4.58938;26534.2;4.08883;0
20211005143125788_ZVPP-R7_snap.fits;5.85879;26487.3;6.1278;0
20211005143225863_ZVPP-R7_snap.fits;5.20792;26459.5;3.38187;0
20211005143325938_ZVPP-R7_snap.fits;6.09031;26531.2;5.37778;0
20211005143426012_ZVPP-R7_snap.fits;4.93478;26547.4;4.95136;0
20211005143526087_ZVPP-R7_snap.fits;4.88034;26482.9;5.09224;0
20211005143626162_ZVPP-R7_snap.fits;6.0816;26506.3;5.5369;0
20211005143726236_ZVPP-R7_snap.fits;6.81198;26516.6;4.22931;0
20211005143826311_ZVPP-R7_snap.fits;5.44687;26494.6;3.92933;0
20211005143926386_ZVPP-R7_snap.fits;5.59569;26481.4;4.33524;0
20211005144026460_ZVPP-R7_snap.fits;5.29621;26468.3;4.90983;0
20211005144126535_ZVPP-R7_snap.fits;5.47531;26531.2;5.19252;0
20211005144226610_ZVPP-R7_snap.fits;5.69257;26500.5;4.42766;0
20211005144326684_ZVPP-R7_snap.fits;5.41359;26485.8;4.42545;0
20211005144426759_ZVPP-R7_snap.fits;5.75776;26526.9;5.45573;0
20211005144526834_ZVPP-R7_snap.fits;5.18947;26532.7;4.21463;0
20211005144626908_ZVPP-R7_snap.fits;6.50742;26487.3;4.51241;0
20211005144726983_ZVPP-R7_snap.fits;4.86135;26460.9;3.75942;0
20211005144827058_ZVPP-R7_snap.fits;6.30809;26481.4;4.42564;0
20211005144927132_ZVPP-R7_snap.fits;4.75892;26494.6;6.64063;0
20211005145027207_ZVPP-R7_snap.fits;5.857;26518.1;5.1384;0
20211005145127282_ZVPP-R7_snap.fits;6.13616;26497.6;3.80547;0
20211005145227356_ZVPP-R7_snap.fits;6.05019;26469.7;3.61862;0
20211005145327431_ZVPP-R7_snap.fits;5.93385;26540;4.16409;0
20211005145427506_ZVPP-R7_snap.fits;5.41888;26537.1;5.14221;0
20211005145527580_ZVPP-R7_snap.fits;5.83462;26472.7;4.22674;0
20211005145627655_ZVPP-R7_snap.fits;5.61577;26538.6;5.28472;0
20211005145727730_ZVPP-R7_snap.fits;5.26691;26529.8;6.45576;0
20211005145827804_ZVPP-R7_snap.fits;4.8186;26491.7;4.66065;0
20211005145927879_ZVPP-R7_snap.fits;5.39136;26537.1;4.52874;0
