#timestamp,LO_Frequency,Hit,StdDev 
1633395615.8,286047000.3,N
1633395635.7,286047000.5,N
1633395655.5,286047002.0,N
1633395675.4,286047001.7,N
1633395695.2,286047001.4,N
1633395715.0,286047004.0,Y
1633395715.9,286047004.0,P
1633395735.8,286047000.0,N
1633395755.6,286047000.8,N
1633395775.5,286047000.2,N
1633395825.3,286046998.5,E
1633395835.2,286047002.8,N
1633395855.1,286047001.9,P
1633395856.0,286047001.9,P
1633395875.8,286047002.3,Y
1633395895.7,286046999.2,P
1633395915.5,286046998.7,N
1633395935.3,286047000.7,N
1633395955.2,286046999.2,N
1633395975.0,286046996.5,N
1633395975.9,286046996.5,N
1633395995.8,286046998.8,N
1633396015.6,286046997.1,N
1633396035.4,286046996.8,N
1633396055.3,286046998.5,N
1633396075.1,286046998.1,N
1633396076.0,286046998.1,N
1633396095.8,286046998.5,N
1633396115.7,286046998.6,N
1633396135.5,286046996.9,N
1633396155.4,286046997.0,N
1633396175.2,286046997.4,N
1633396195.0,286046997.4,N
1633396195.9,286046997.4,N
1633396215.8,286046998.8,N
1633396235.6,286047000.6,N
1633396255.4,286047000.9,N
1633396275.3,286046998.7,N
1633396295.1,286046999.4,N
1633396315.9,286046998.2,N
1633396335.7,286046997.2,N
1633396355.5,286046998.9,N
1633396375.4,286047000.8,N
1633396395.2,286046999.9,N
1633396415.0,286047000.0,N
1633396415.9,286047000.0,N
1633396435.8,286046999.9,N
1633396455.6,286047002.4,N
1633396475.5,286046999.8,N
1633396495.3,286047002.5,N
1633396515.1,286047002.3,N
1633396535.9,286047002.2,N
1633396555.7,286047002.5,N
1633396575.5,286047002.3,N
1633396595.4,286047002.3,N
1633396615.2,286047000.0,N
1633396635.1,286047001.9,N
1633396636.0,286047001.9,N
1633396655.8,286047001.6,N
1633396675.6,286047002.2,N
1633396695.5,286047001.8,N
1633396715.3,286047002.0,N
1633396735.1,286047002.1,N
1633396755.9,286047002.1,N
1633396775.7,286047004.3,N
1633396795.6,286047004.0,N
1633396815.4,286047001.5,N
1633396835.2,286047001.5,N
1633396855.1,286047004.2,N
1633396856.0,286047004.2,N
1633396875.8,286047003.7,N
1633396895.7,286047003.0,N
1633396915.5,286047003.7,N
1633396935.3,286047003.5,N
1633396955.2,286047004.3,Y
1633396975.0,286047001.1,P
1633396975.9,286047001.1,N
1633396995.7,286047000.3,N
1633397015.6,286047000.0,N
1633397035.4,286047000.4,N
1633397055.3,286047000.8,N
1633397075.1,286047000.5,N
1633397095.8,286047001.2,N
1633397115.7,286047000.4,N
1633397135.5,286047000.6,N
1633397155.3,286047000.6,N
1633397175.2,286047002.3,Y
1633397195.0,286047002.4,P
1633397195.9,286047002.4,N
1633397215.8,286047002.2,N
1633397235.6,286047002.0,N
1633397255.4,286047001.5,N
1633397275.3,286047004.4,Y
1633397295.1,286047000.1,P
1633397315.9,286047000.0,N
1633397335.7,286047000.5,N
1633397355.5,286046998.2,N
1633397375.4,286046999.2,N
1633397395.2,286046999.4,N
1633397415.0,286046999.2,N
1633397416.0,286046999.2,N
1633397435.8,286046998.5,N
1633397455.6,286046998.3,N
1633397475.5,286046998.3,N
1633397495.3,286046999.0,N
1633397515.1,286046999.2,N
1633397535.9,286046999.6,N
1633397555.7,286046999.1,N
1633397575.5,286046999.4,N
1633397595.4,286046998.5,N
1633397615.2,286046998.1,N
1633397635.1,286047000.6,N
1633397636.0,286047000.6,N
1633397655.8,286046999.9,N
1633397675.6,286047000.9,N
1633397695.5,286047001.0,N
1633397715.3,286047001.4,N
1633397735.2,286047001.9,N
1633397755.9,286047001.8,N
1633397775.7,286047002.3,N
1633397795.6,286047000.0,N
1633397815.4,286047000.6,N
1633397835.2,286047000.9,N
1633397855.1,286047000.2,N
1633397856.0,286047000.2,N
1633397875.8,286047000.4,N
1633397895.7,286047002.7,N
1633397915.5,286047002.6,N
1633397935.3,286047002.7,N
1633397955.2,286047000.8,N
1633397975.0,286047001.1,N
1633397975.9,286047001.1,N
1633397995.8,286047001.0,N
1633398015.6,286047000.4,N
1633398035.4,286047000.8,N
1633398055.3,286046999.8,N
1633398075.1,286047001.5,N
1633398076.0,286047001.5,N
1633398095.8,286047001.6,N
1633398115.7,286047001.8,N
1633398135.5,286047001.8,N
1633398155.4,286047002.2,N
1633398175.2,286047003.7,Y
1633398195.0,286047001.7,P
1633398195.9,286047001.7,P
1633398215.8,286047001.8,P
1633398235.6,286047001.8,Y
1633398255.4,286047002.3,P
1633398275.3,286047002.8,P
1633398295.1,286047002.7,P
1633398315.9,286046999.7,N
1633398335.7,286047000.3,N
1633398355.5,286046998.2,N
1633398375.4,286047000.6,N
1633398395.2,286047000.2,N
1633398415.0,286047002.3,N
1633398416.0,286047002.3,N
1633398435.8,286047001.9,N
1633398455.6,286047000.2,N
1633398475.5,286047002.6,N
1633398495.3,286047001.6,N
1633398515.1,286047002.7,N
1633398535.9,286047011.9,Y
1633398555.7,286046997.0,P
1633398575.6,286046993.9,N
1633398595.4,286046994.5,N
1633398615.2,286046996.3,N
1633398635.1,286046993.3,N
1633398636.0,286046993.3,N
1633398655.8,286046993.8,N
1633398675.6,286046996.3,N
1633398695.5,286046995.3,N
1633398715.3,286046995.3,N
1633398735.2,286046996.2,N
1633398755.9,286046996.1,N
1633398775.7,286046997.2,N
1633398795.6,286046999.6,N
1633398815.4,286046999.4,N
1633398835.3,286046999.2,N
1633398855.1,286046996.9,N
1633398856.0,286046996.9,N
1633398875.8,286046998.9,N
1633398895.7,286047000.7,N
1633398915.5,286042802.3,Y
1633398935.4,286047003.1,P
1633398955.2,286047005.8,N
1633398975.0,286047004.8,N
1633398975.9,286047004.8,N
1633398995.8,286047002.9,N
1633399015.6,286047005.4,N
1633399035.4,286047005.0,N
1633399055.3,286047007.5,N
1633399075.1,286047007.4,N
1633399095.9,286047006.4,N
1633399115.7,286047007.3,N
1633399135.5,286047007.6,N
1633399155.4,286047003.3,N
1633399175.2,286047003.6,N
1633399195.0,286047003.2,N
1633399195.9,286047003.2,N
