#timestamp,LO_Frequency,Hit,StdDev 
1592053215.8,286047008.8,N
1592053235.7,286047002.5,N
1592053255.5,286047003.0,N
1592053275.3,286046998.6,N
1592053295.2,286046997.4,N
1592053315.0,286046997.3,N
1592053315.9,286046997.3,N
1592053335.8,286047002.1,N
1592053355.6,286047004.0,N
1592053375.4,286046998.7,N
1592053395.3,286046998.1,N
1592053415.1,286046997.6,N
1592053435.8,286046995.3,N
1592053455.7,286046996.8,N
1592053475.5,286047003.8,N
1592053495.4,286047005.8,N
1592053515.2,286047004.3,N
1592053535.0,286047002.8,N
1592053535.9,286047002.8,N
1592053555.8,286047003.8,N
1592053575.6,286047004.1,N
1592053595.4,286047006.2,N
1592053615.3,286047001.6,N
1592053635.1,286046997.6,N
1592053655.9,286046997.5,N
1592053675.7,286046993.2,N
1592053695.5,286046989.0,N
1592053715.4,286046991.6,N
1592053735.2,286046988.7,N
1592053755.0,286046992.1,N
1592053755.9,286046992.1,N
1592053775.8,286046999.2,N
1592053795.6,286047002.8,N
1592053815.5,286047001.4,N
1592053835.3,286047007.4,N
1592053855.1,286047010.5,N
1592053875.9,286047013.0,N
1592053895.7,286047017.0,N
1592053915.5,286047017.4,N
1592053935.4,286047018.4,N
1592053955.2,286047014.8,N
1592053975.1,286047010.3,N
1592053976.0,286047010.3,N
1592053995.8,286047008.9,N
1592054015.6,286047008.4,N
1592054035.5,286047008.8,N
1592054055.3,286047004.9,N
1592054075.1,286047002.0,N
1592054095.9,286047002.3,N
1592054115.7,286047002.1,N
1592054135.6,286047001.6,N
1592054155.4,286047000.2,N
1592054175.2,286046998.2,N
1592054195.1,286046995.7,N
1592054196.0,286046995.7,N
1592054215.8,286046993.5,N
1592054235.6,286046993.7,N
1592054255.5,286046992.0,N
1592054275.3,286046995.0,N
1592054295.2,286046998.8,N
1592054315.9,286046996.4,N
1592054335.7,286046997.7,N
1592054355.6,286046998.3,N
1592054375.4,286047004.7,N
1592054395.2,286047004.5,N
1592054415.1,286047001.8,N
1592054416.0,286047001.8,N
1592054435.8,286046996.9,N
1592054455.7,286046996.1,N
1592054475.5,286046997.8,N
1592054495.3,286046995.7,N
1592054515.2,286046990.2,N
1592054535.0,286046996.5,N
1592054535.9,286046996.5,N
1592054555.8,286047004.1,N
1592054575.6,286047003.9,N
1592054595.4,286047000.5,N
1592054615.3,286047003.9,N
1592054635.1,286046998.3,N
1592054655.8,286046997.8,N
1592054675.7,286046995.6,N
1592054695.5,286046996.1,N
1592054715.4,286046997.8,N
1592054735.2,286047002.7,N
1592054755.0,286047001.0,N
1592054755.9,286047001.0,N
1592054775.8,286046996.6,N
1592054795.6,286046994.8,N
1592054815.4,286046991.9,N
1592054835.3,286046991.6,N
1592054855.1,286046987.9,Y
1592054875.9,286046987.3,P
1592054895.7,286046991.5,N
1592054915.5,286046997.4,N
1592054935.4,286047002.1,N
1592054955.2,286047003.9,N
1592054975.1,286047001.6,N
1592054976.0,286047001.6,N
1592054995.8,286047000.8,N
1592055015.6,286046993.5,N
1592055035.5,286046990.7,N
1592055055.3,286046988.8,N
1592055075.2,286046992.0,N
1592055095.9,286046993.8,N
1592055115.7,286046996.2,N
1592055135.6,286046995.0,N
1592055155.4,286046998.0,N
1592055175.2,286046996.3,N
1592055195.1,286046992.6,N
1592055196.0,286046992.6,N
1592055215.8,286046990.2,N
1592055235.7,286676143.5,Y
1592055255.5,286046996.2,P
1592055275.3,286046996.7,P
1592055295.2,286047000.3,N
1592055315.0,286047000.4,N
1592055315.9,286047000.4,N
1592055335.7,286046996.9,N
1592055355.6,286046995.0,N
1592055375.5,286046992.2,Y
1592055395.3,286046994.3,P
1592055415.2,286046993.1,P
1592055435.9,286046988.6,P
1592055455.8,286046990.5,N
1592055475.6,286046989.8,Y
1592055495.5,286046993.9,P
1592055515.3,286046995.9,P
1592055535.1,286046995.1,P
1592055555.9,286046994.6,Y
1592055575.7,286046997.0,P
1592055595.6,286046994.0,P
1592055615.4,286046997.7,N
1592055635.2,286046999.4,N
1592055655.1,286046997.0,N
1592055656.0,286046997.0,N
1592055675.8,286046999.5,N
1592055695.7,286046996.8,N
1592055715.5,286046995.6,N
1592055735.4,286047000.9,N
1592055755.2,286047000.3,N
1592055775.0,286047002.5,N
1592055775.9,286047002.5,N
1592055795.8,286047000.3,N
1592055815.6,286046998.1,N
1592055865.5,286046998.6,E
1592055875.4,286046998.9,N
1592055895.3,286047001.1,P
1592055915.1,286046999.8,N
1592055916.0,286046999.8,N
1592055935.8,286046998.3,N
1592055955.7,286046999.4,N
1592055975.5,286046996.3,Y
1592055995.4,286046996.4,P
1592056015.2,286046997.6,N
1592056035.0,286047001.7,N
1592056035.9,286047001.7,N
1592056055.8,286047007.1,Y
1592056075.6,286047008.8,P
1592056095.4,286047005.8,N
1592056115.3,286047000.7,N
1592056135.1,286046994.9,N
1592056155.9,286046997.2,N
1592056175.7,286046995.4,N
1592056195.5,286046996.0,N
1592056215.4,286046995.5,N
1592056235.2,286046995.5,N
1592056255.0,286047000.6,N
1592056255.9,286047000.6,N
1592056275.8,286047001.7,N
1592056295.6,286047002.8,N
1592056315.5,286047001.2,N
1592056335.3,286046993.8,N
1592056355.2,286046990.8,N
1592056375.9,286046990.7,N
1592056395.7,286046994.7,N
1592056415.6,286046994.0,N
1592056435.4,286046992.2,N
1592056455.2,286046992.2,N
1592056475.1,286046992.0,N
1592056476.0,286046992.0,N
1592056495.8,286046988.9,N
1592056515.7,286046991.1,N
1592056535.5,286046995.8,N
1592056555.3,286046998.3,N
1592056575.2,286046998.6,N
1592056595.0,286047001.8,N
1592056595.9,286047001.8,N
1592056615.7,286047004.4,N
1592056635.6,286047004.8,N
1592056655.4,286047005.3,N
1592056675.3,286047005.0,N
1592056695.1,286047006.2,N
1592056715.8,286047005.6,N
1592056735.7,286047001.0,N
1592056755.5,286046995.3,N
1592056775.4,286046995.8,N
1592056795.2,286046994.1,N
