# file name; noise; peak f.; mag.; duration
20200613020023499_FLZ-R0_snap.fits;10.6499;26526.9;9.52898;0
20200613020123574_FLZ-R0_snap.fits;10.6514;26494.6;9.53593;0
20200613020223649_FLZ-R0_snap.fits;12.5298;26462.4;9.30837;0
20200613020339595_FLZ-R0_met.fits;11.0203;26469.7;33.2749;0.170667
20200613020323723_FLZ-R0_snap.fits;9.07726;26525.4;9.1273;0
20200613020423798_FLZ-R0_snap.fits;10.4997;26534.2;11.5831;0
20200613020523873_FLZ-R0_snap.fits;8.62777;26485.8;8.93912;0
20200613020623947_FLZ-R0_snap.fits;10.3255;26468.3;13.169;0
20200613020724022_FLZ-R0_snap.fits;8.9747;26519.5;7.19725;0
20200613020839627_FLZ-R0_met.fits;10.47;26512.2;21.1001;0.170667
20200613020824097_FLZ-R0_snap.fits;10.168;26521;12.392;0
20200613020924171_FLZ-R0_snap.fits;11.3075;26462.4;8.77967;0
20200613021024246_FLZ-R0_snap.fits;11.0665;26507.8;10.5489;0
20200613021124321_FLZ-R0_snap.fits;11.4974;26465.3;10.3545;0
20200613021224395_FLZ-R0_snap.fits;10.5171;26472.7;8.36514;0
20200613021400139_FLZ-R0_met.fits;12.026;26497.6;38.1957;0.170667
20200613021324470_FLZ-R0_snap.fits;9.97278;26456.5;9.83337;0
20200613021424545_FLZ-R0_snap.fits;10.7584;26494.6;10.1577;0
20200613021530081_FLZ-R0_met.fits;12.2903;26488.8;48.2209;0.341333
20200613021524619_FLZ-R0_snap.fits;12.2959;26509.3;11.6104;0
20200613021640225_FLZ-R0_met.fits;9.786;26449.2;28.9468;0.170667
20200613021624694_FLZ-R0_snap.fits;11.1983;26534.2;9.52052;0
20200613021724769_FLZ-R0_snap.fits;11.6145;26500.5;8.73434;0
20200613021907851_FLZ-R0_met.fits;10.1538;26475.6;34.9874;0.341333
20200613021824843_FLZ-R0_snap.fits;10.6115;26468.3;11.4033;0
20200613021924918_FLZ-R0_snap.fits;10.7777;26458;9.67977;0
20200613022024993_FLZ-R0_snap.fits;9.78745;26458;11.0173;0
20200613022125067_FLZ-R0_snap.fits;9.74484;26460.9;8.12662;0
20200613022310710_FLZ-R0_met.fits;10.6075;26494.6;92.2958;0.682667
20200613022225142_FLZ-R0_snap.fits;10.8574;26509.3;10.6373;0
20200613022325217_FLZ-R0_snap.fits;11.0338;26540;11.2091;0
20200613022425291_FLZ-R0_snap.fits;10.7124;26531.2;13.0395;0
20200613022547211_FLZ-R0_met.fits;12.4908;26497.6;48.8046;0.341333
20200613022525366_FLZ-R0_snap.fits;11.7188;26512.2;9.9739;0
20200613022637387_FLZ-R0_met.fits;10.4645;26503.4;27.1062;0.170667
20200613022625441_FLZ-R0_snap.fits;10.7168;26503.4;11.7817;0
20200613022750945_FLZ-R0_met.fits;10.9145;26504.9;24.9518;0.170667
20200613022725515_FLZ-R0_snap.fits;9.54873;26537.1;9.87744;0
20200613022911499_FLZ-R0_met.fits;10.9697;26504.9;26.2797;0.341333
20200613022825590_FLZ-R0_snap.fits;10.8299;26485.8;10.0968;0
20200613023006454_FLZ-R0_met.fits;10.0527;26515.1;38.835;0.170667
20200613022925665_FLZ-R0_snap.fits;10.5511;26497.6;8.52834;0
20200613023044513_FLZ-R0_met.fits;11.1191;26500.5;41.1308;0.341333
20200613023025739_FLZ-R0_snap.fits;12.1755;26545.9;7.44916;0
20200613023134177_FLZ-R0_met.fits;11.1675;26510.7;28.3474;0.853333
20200613023146635_FLZ-R0_met.fits;10.7985;26490.2;31.2867;0.170667
20200613023125814_FLZ-R0_snap.fits;11.8839;26456.5;11.4357;0
20200613023225889_FLZ-R0_snap.fits;12.0336;26509.3;9.04671;0
20200613023325963_FLZ-R0_snap.fits;10.9816;26512.2;10.6853;0
20200613023442934_FLZ-R0_met.fits;10.5267;26497.6;25.0241;0.170667
20200613023426038_FLZ-R0_snap.fits;11.2068;26532.7;13.2647;0
20200613023526113_FLZ-R0_snap.fits;13.4323;26512.2;10.9565;0
20200613023626187_FLZ-R0_snap.fits;11.2744;26537.1;8.28352;0
20200613023734454_FLZ-R0_met.fits;9.94348;26497.6;21.7451;0.170667
20200613023726262_FLZ-R0_snap.fits;12.688;26521;9.11371;0
20200613023826337_FLZ-R0_snap.fits;10.9816;26522.5;9.65741;0
20200613023926411_FLZ-R0_snap.fits;12.2722;26538.6;8.40481;0
20200613024040993_FLZ-R0_met.fits;9.82559;26488.8;22.4795;0.170667
20200613024026486_FLZ-R0_snap.fits;11.5659;26453.6;12.9198;0
20200613024126731_FLZ-R0_met.fits;10.4103;26487.3;21.0689;0.341333
20200613024126561_FLZ-R0_snap.fits;10.6114;26458;8.15842;0
20200613024226635_FLZ-R0_snap.fits;11.6151;26468.3;11.5582;0
20200613024400502_FLZ-R0_met.fits;10.5541;26499;23.6066;0.170667
20200613024326710_FLZ-R0_snap.fits;11.3165;26491.7;11.6177;0
20200613024507062_FLZ-R0_met.fits;11.7418;26471.2;24.5782;0.170667
20200613024426785_FLZ-R0_snap.fits;10.1043;26458;10.3756;0
20200613024528395_FLZ-R0_met.fits;10.5851;26491.7;58.8634;0.512
20200613024621643_FLZ-R0_met.fits;10.5763;26500.5;35.4036;0.170667
20200613024526859_FLZ-R0_snap.fits;10.0307;26510.7;8.69835;0
20200613024652875_FLZ-R0_met.fits;10.6206;26500.5;42.3017;0.682667
20200613024626934_FLZ-R0_snap.fits;10.2146;26450.7;10.7867;0
20200613024727009_FLZ-R0_snap.fits;11.5884;26523.9;8.80954;0
20200613024858657_FLZ-R0_met.fits;11.9651;26456.5;26.3891;0.170667
20200613024827083_FLZ-R0_snap.fits;10.3432;26484.4;8.13544;0
20200613024924769_FLZ-R0_met.fits;10.5181;26532.7;24.7658;0.170667
20200613024927158_FLZ-R0_snap.fits;10.5746;26531.2;8.55615;0
20200613025027233_FLZ-R0_snap.fits;10.9034;26469.7;12.5031;0
20200613025127307_FLZ-R0_snap.fits;11.271;26503.4;11.5382;0
20200613025321142_FLZ-R0_met.fits;11.1702;26480;26.1584;0.170667
20200613025227382_FLZ-R0_snap.fits;9.76035;26449.2;7.33112;0
20200613025327457_FLZ-R0_snap.fits;10.1205;26502;10.3082;0
20200613025427531_FLZ-R0_snap.fits;9.69262;26490.2;7.13323;0
20200613025533579_FLZ-R0_met.fits;10.351;26490.2;27.5941;0.170667
20200613025527606_FLZ-R0_snap.fits;11.2948;26545.9;11.3477;0
20200613025642699_FLZ-R0_met.fits;8.68108;26496.1;21.4743;0.512
20200613025627681_FLZ-R0_snap.fits;10.9047;26537.1;9.02101;0
20200613025727755_FLZ-R0_snap.fits;10.1459;26547.4;9.78843;0
20200613025827830_FLZ-R0_snap.fits;12.1227;26480;8.58139;0
20200613025927905_FLZ-R0_snap.fits;10.7898;26512.2;8.4608;0
