# file name; noise; peak f.; mag.; duration
20200613050004513_FLZ-R0_met.fits;11.7949;26477.1;72.0675;0.341333
20200613050107147_FLZ-R0_met.fits;12.9799;26499;32.0112;0.170667
20200613050036939_FLZ-R0_snap.fits;11.1609;26499;9.30051;0
20200613050137014_FLZ-R0_snap.fits;12.1248;26480;11.674;0
20200613050237089_FLZ-R0_snap.fits;10.3719;26469.7;9.3764;0
20200613050337163_FLZ-R0_snap.fits;9.94113;26480;11.195;0
20200613050505227_FLZ-R0_met.fits;10.4805;26499;22.8079;0.170667
20200613050437238_FLZ-R0_snap.fits;11.0265;26493.2;8.72825;0
20200613050557622_FLZ-R0_met.fits;9.41312;26519.5;23.9661;0.512
20200613050537313_FLZ-R0_snap.fits;13.4834;26475.6;9.25877;0
20200613050644555_FLZ-R0_met.fits;13.1125;26506.3;38.5123;0.170667
20200613050637387_FLZ-R0_snap.fits;12.2066;26449.2;7.94812;0
20200613050737462_FLZ-R0_snap.fits;13.234;26468.3;9.89652;0
20200613050902966_FLZ-R0_met.fits;13.075;26503.4;26.4045;0.853333
20200613050906038_FLZ-R0_met.fits;9.28184;26510.7;31.7526;0.170667
20200613050837537_FLZ-R0_snap.fits;10.8924;26480;10.9193;0
20200613050937611_FLZ-R0_snap.fits;10.6571;26490.2;10.4358;0
20200613051037686_FLZ-R0_snap.fits;10.85;26545.9;10.7146;0
20200613051137761_FLZ-R0_snap.fits;11.1687;26450.7;9.00735;0
20200613051237835_FLZ-R0_snap.fits;10.5658;26491.7;12.4849;0
20200613051337910_FLZ-R0_snap.fits;10.8881;26460.9;9.32034;0
20200613051437985_FLZ-R0_snap.fits;9.81732;26503.4;10.1693;0
20200613051617654_FLZ-R0_met.fits;9.06367;26522.5;19.1651;0.170667
20200613051538059_FLZ-R0_snap.fits;11.5588;26547.4;11.5168;0
20200613051638134_FLZ-R0_snap.fits;9.79953;26506.3;7.94569;0
20200613051749473_FLZ-R0_met.fits;10.2868;26497.6;21.7686;0.170667
20200613051738209_FLZ-R0_snap.fits;10.523;26532.7;8.47518;0
20200613051838283_FLZ-R0_snap.fits;9.68507;26516.6;8.90888;0
20200613051944161_FLZ-R0_met.fits;13.1381;26482.9;205.938;2.048
20200613051938358_FLZ-R0_snap.fits;9.8036;26482.9;10.996;0
20200613052038433_FLZ-R0_snap.fits;9.6037;26487.3;9.61373;0
20200613052138507_FLZ-R0_snap.fits;10.5999;26450.7;10.4197;0
20200613052302817_FLZ-R0_met.fits;10.6544;26484.4;55.5777;0.341333
20200613052238582_FLZ-R0_snap.fits;10.9035;26506.3;11.0051;0
20200613052338657_FLZ-R0_snap.fits;11.7912;26465.3;9.67152;0
20200613052438731_FLZ-R0_snap.fits;11.1348;26477.1;10.8203;0
20200613052538806_FLZ-R0_snap.fits;10.7626;26529.8;8.29521;0
20200613052640417_FLZ-R0_met.fits;9.16142;26477.1;60.7659;0.341333
20200613052709601_FLZ-R0_met.fits;9.38531;26512.2;28.1266;0.682667
20200613052638881_FLZ-R0_snap.fits;13.0292;26460.9;10.2384;0
20200613052745953_FLZ-R0_met.fits;10.4522;26490.2;43.277;0.341333
20200613052738955_FLZ-R0_snap.fits;10.344;26477.1;11.3431;0
20200613052839030_FLZ-R0_snap.fits;10.8492;26502;10.5858;0
20200613052939105_FLZ-R0_snap.fits;10.5334;26531.2;10.5495;0
20200613053039179_FLZ-R0_snap.fits;11.3145;26522.5;8.1331;0
20200613053139254_FLZ-R0_snap.fits;10.1026;26468.3;10.589;0
20200613053239329_FLZ-R0_snap.fits;10.2224;26502;10.0578;0
20200613053339403_FLZ-R0_snap.fits;11.1268;26482.9;9.95882;0
20200613053439478_FLZ-R0_snap.fits;10.1616;26512.2;8.29666;0
20200613053624438_FLZ-R0_met.fits;10.019;26518.1;30.2957;0.170667
20200613053539553_FLZ-R0_snap.fits;10.7184;26518.1;8.91095;0
20200613053639627_FLZ-R0_snap.fits;10.4059;26509.3;8.35965;0
20200613053739702_FLZ-R0_snap.fits;9.75842;26535.6;11.3832;0
20200613053839777_FLZ-R0_snap.fits;10.2962;26477.1;10.284;0
20200613053939851_FLZ-R0_snap.fits;10.5345;26455.1;9.92854;0
20200613054042827_FLZ-R0_met.fits;12.0507;26484.4;57.5548;0.341333
20200613054039926_FLZ-R0_snap.fits;9.9489;26496.1;9.68603;0
20200613054202017_FLZ-R0_met.fits;9.32334;26497.6;43.6996;0.341333
20200613054212427_FLZ-R0_met.fits;10.5555;26510.7;43.8782;0.341333
20200613054140001_FLZ-R0_snap.fits;11.1975;26541.5;9.72454;0
20200613054240075_FLZ-R0_snap.fits;10.7241;26528.3;11.6487;0
20200613054350390_FLZ-R0_met.fits;10.9784;26450.7;48.6705;0.170667
20200613054340150_FLZ-R0_snap.fits;9.9558;26541.5;8.98658;0
20200613054532961_FLZ-R0_met.fits;11.6511;26485.8;45.1032;0.341333
20200613054440225_FLZ-R0_snap.fits;9.6549;26523.9;11.1545;0
20200613054540299_FLZ-R0_snap.fits;10.6299;26516.6;10.4293;0
20200613054641057_FLZ-R0_met.fits;10.2056;26506.3;21.3642;0.170667
20200613054657099_FLZ-R0_met.fits;9.93041;26487.3;36.7081;0.512
20200613054640374_FLZ-R0_snap.fits;11.1976;26465.3;7.85917;0
20200613054740449_FLZ-R0_snap.fits;11.0534;26497.6;8.09352;0
20200613054904929_FLZ-R0_met.fits;9.87387;26540;29.7311;0.170667
20200613054840523_FLZ-R0_snap.fits;10.4088;26516.6;8.36469;0
20200613055029921_FLZ-R0_met.fits;9.03736;26481.4;22.1874;1.87733
20200613054940598_FLZ-R0_snap.fits;9.58902;26487.3;9.37332;0
20200613055040673_FLZ-R0_snap.fits;11.2482;26531.2;9.54039;0
20200613055140747_FLZ-R0_snap.fits;10.3899;26529.8;8.44511;0
20200613055240822_FLZ-R0_snap.fits;10.6742;26507.8;7.08631;0
20200613055426977_FLZ-R0_met.fits;11.2282;26497.6;30.5444;0.170667
20200613055340897_FLZ-R0_snap.fits;9.84428;26468.3;9.07767;0
20200613055440971_FLZ-R0_snap.fits;10.0578;26463.9;8.82248;0
20200613055541046_FLZ-R0_snap.fits;13.6447;26523.9;10.6305;0
20200613055642315_FLZ-R0_met.fits;10.5555;26510.7;29.612;0.341333
20200613055728054_FLZ-R0_met.fits;9.9879;26500.5;27.0994;0.341333
20200613055641121_FLZ-R0_snap.fits;12.0413;26459.5;10.9491;0
20200613055752118_FLZ-R0_met.fits;11.1513;26512.2;53.8794;0.682667
20200613055741195_FLZ-R0_snap.fits;9.2165;26463.9;12.2502;0
20200613055846731_FLZ-R0_met.fits;10.4262;26480;55.866;0.170667
20200613055841270_FLZ-R0_snap.fits;10.2572;26465.3;8.0848;0
20200613055941345_FLZ-R0_snap.fits;12.7256;26497.6;10.3393;0
