#timestamp,LO_Frequency,Hit,StdDev 
1592085615.7,286047002.5,N
1592085635.5,286047005.4,Y
1592085655.4,286046996.6,P
1592085675.2,286046998.7,N
1592085695.1,286046998.5,N
1592085696.0,286046998.5,N
1592085715.8,286046999.4,N
1592085735.6,286046999.2,N
1592085755.5,286046999.3,N
1592085775.3,286046995.0,N
1592085795.1,286046997.4,N
1592085815.9,286047002.6,N
1592085835.7,286047003.7,N
1592085855.6,286047004.3,N
1592085875.4,286047002.4,N
1592085895.2,286047000.0,N
1592085915.1,286047000.3,N
1592085916.0,286047000.3,N
1592085935.8,286047002.3,N
1592085955.6,286047000.9,N
1592085975.5,286047002.4,N
1592085995.3,286047001.3,N
1592086015.2,286047005.2,N
1592086035.9,286047008.2,Y
1592086055.7,286047008.4,P
1592086075.6,286047009.2,N
1592086095.4,286047008.8,N
1592086115.2,286047009.5,N
1592086135.1,286047011.5,Y
1592086136.0,286047011.5,P
1592086155.8,286047002.8,N
1592086175.7,286047005.7,N
1592086195.5,286047008.7,N
1592086215.3,286047009.0,Y
1592086235.2,286047005.8,P
1592086255.0,286047005.0,P
1592086255.9,286047005.0,P
1592086275.8,286047001.3,N
1592086295.6,286047005.6,N
1592086315.4,286047005.8,Y
1592086335.3,286046998.3,P
1592086355.1,286047001.6,N
1592086375.8,286047003.5,N
1592086395.7,286047005.1,N
1592086415.5,286047006.7,N
1592086435.4,286047010.8,Y
1592086455.2,286047003.5,P
1592086475.0,286047005.6,P
1592086475.9,286047005.6,P
1592086495.8,286047007.4,Y
1592086515.6,286047003.4,P
1592086535.4,286047005.1,P
1592086555.3,286047004.9,P
1592086575.1,286047008.5,Y
1592086595.9,286047007.5,P
1592086615.7,286047006.6,P
1592086635.5,286047007.0,P
1592086655.4,286047007.2,Y
1592086675.2,286046998.6,P
1592086695.0,286046998.6,N
1592086696.0,286046998.6,N
1592086715.8,286047002.2,N
1592086735.6,286047002.6,N
1592086755.5,286047001.2,N
1592086775.3,286046998.6,N
1592086795.1,286047002.7,N
1592086815.9,286047000.4,N
1592086835.7,286047000.9,N
1592086855.6,286047004.0,N
1592086875.4,286047005.6,N
1592086895.2,286047006.0,N
1592086915.1,286047006.8,N
1592086916.0,286047006.8,N
1592086935.8,286047008.5,N
1592086955.7,286047010.3,Y
1592086975.5,286047010.7,P
1592086995.3,286047010.6,N
1592087015.2,286047013.8,P
1592087035.0,286047009.8,N
1592087035.9,286047009.8,N
1592087055.7,286047010.2,Y
1592087075.6,286047001.0,P
1592087095.4,286047000.7,N
1592087115.3,286046996.6,N
1592087135.1,286046997.7,N
1592087155.8,286047000.8,N
1592087175.7,286047004.7,N
1592087195.5,286047005.5,N
1592087215.4,286047004.8,N
1592087235.2,286047005.4,N
1592087255.0,286047005.1,N
1592087255.9,286047005.1,N
1592087275.8,286047009.2,N
1592087295.6,286047003.8,N
1592087315.5,286047003.1,N
1592087335.3,286047003.8,N
1592087355.1,286047003.5,N
1592087375.9,286047001.3,N
1592087395.7,286047001.0,N
1592087415.6,286047000.2,N
1592087435.4,286047004.3,N
1592087455.2,286047005.7,N
1592087475.1,286047004.1,N
1592087476.0,286047004.1,N
1592087495.8,286047001.1,N
1592087515.6,286046996.9,N
1592087535.5,286046999.8,N
1592087555.3,286047001.0,N
1592087575.2,286046998.6,N
1592087595.9,286046995.2,N
1592087615.7,286046996.4,N
1592087635.6,286046992.6,N
1592087655.4,286046990.4,N
1592087675.2,286046993.0,N
1592087695.1,286046994.8,N
1592087696.0,286046994.8,N
1592087715.8,286046992.5,N
1592087735.7,286046996.4,N
1592087755.5,286046991.8,N
1592087775.3,286046991.2,N
1592087795.2,286046987.9,N
1592087815.0,286046983.8,Y
1592087815.9,286046983.8,P
1592087835.8,286046986.1,N
1592087855.6,286046987.5,N
1592087875.4,286046988.4,N
1592087895.3,286046985.8,N
1592087915.1,286046986.2,N
1592087935.8,286046984.6,Y
1592087955.7,286046993.8,P
1592087975.5,286046991.7,N
1592087995.4,286046992.1,P
1592088015.2,286046994.8,N
1592088035.0,286046994.1,N
1592088035.9,286046994.1,N
1592088055.8,286046997.4,N
1592088075.6,286047002.3,N
1592088095.4,286047002.0,N
1592088115.3,286047001.4,N
1592088135.1,286046998.3,N
1592088155.9,286046995.4,N
1592088175.7,286046997.9,N
1592088195.5,286046993.4,N
1592088215.4,286046994.1,N
1592088235.2,286046992.1,N
1592088255.0,286046995.5,N
1592088255.9,286046995.5,N
1592088275.8,286046996.5,N
1592088295.6,286046996.9,N
1592088315.5,286046995.8,N
1592088335.3,286046994.4,N
1592088355.1,286046995.8,N
1592088375.9,286046995.1,N
1592088395.7,286046994.7,N
1592088415.5,286046994.1,N
1592088435.4,286046992.3,N
1592088455.2,286046996.4,N
1592088475.1,286047002.3,N
1592088476.0,286047002.3,N
1592088495.8,286046999.7,N
1592088515.6,286046998.8,N
1592088535.5,286046997.7,N
1592088555.3,286047000.6,N
1592088575.2,286046998.9,N
1592088595.9,286046998.3,N
1592088615.7,286046998.3,N
1592088635.6,286047002.3,N
1592088655.4,286047004.3,N
1592088675.2,286047002.1,N
1592088695.1,286047003.5,N
1592088696.0,286047003.5,N
1592088715.8,286047002.1,N
1592088735.7,286047000.2,N
1592088755.5,286047001.2,N
1592088775.3,286046996.5,N
1592088795.2,286046995.1,N
1592088815.9,286046998.7,N
1592088835.7,286047001.0,N
1592088855.6,286046995.4,N
1592088875.4,286046995.9,N
1592088895.3,286046994.4,N
1592088915.1,286046992.0,N
1592088916.0,286046992.0,N
1592088935.8,286046992.6,N
1592088955.7,286046991.2,N
1592088975.5,286046989.3,N
1592088995.3,286046989.9,N
1592089015.2,286046991.6,N
1592089035.0,286046991.0,N
1592089035.9,286046991.0,N
1592089055.8,286046992.4,N
1592089075.6,286046992.7,N
1592089095.4,286046993.2,N
1592089115.3,286046992.5,N
1592089135.1,286046994.6,N
1592089155.9,286046993.4,N
1592089175.7,286046992.1,N
1592089195.5,286046992.4,N
