# file name; noise; peak f.; mag.; duration
20200613150027126_FLZ-R0_met.fits;10.8028;26509.3;32.034;0.341333
20200613150021665_FLZ-R0_snap.fits;10.2957;26521;8.98923;0
20200613150129249_FLZ-R0_met.fits;10.1941;26469.7;23.6602;0.170667
20200613150204406_FLZ-R0_met.fits;9.96007;26485.8;20.1101;0.170667
20200613150121739_FLZ-R0_snap.fits;11.8549;26460.9;9.4341;0
20200613150241782_FLZ-R0_met.fits;12.6651;26493.2;96.1575;0.341333
20200613150221814_FLZ-R0_snap.fits;9.7407;26480;8.81041;0
20200613150321889_FLZ-R0_snap.fits;10.208;26474.1;8.38388;0
20200613150421963_FLZ-R0_snap.fits;8.90083;26500.5;10.1046;0
20200613150618187_FLZ-R0_met.fits;10.1956;26515.1;41.3456;0.170667
20200613150522038_FLZ-R0_snap.fits;8.955;26460.9;9.39243;0
20200613150713995_FLZ-R0_met.fits;9.70596;26494.6;32.9296;0.341333
20200613150622113_FLZ-R0_snap.fits;10.7217;26547.4;9.76328;0
20200613150722187_FLZ-R0_snap.fits;9.42622;26516.6;9.61611;0
20200613150822262_FLZ-R0_snap.fits;10.0572;26535.6;8.64456;0
20200613150944011_FLZ-R0_met.fits;8.94858;26516.6;26.3327;0.170667
20200613150922337_FLZ-R0_snap.fits;10.2652;26522.5;9.02742;0
20200613151034017_FLZ-R0_met.fits;8.87527;26504.9;25.2373;0.512
20200613151022411_FLZ-R0_snap.fits;10.2458;26462.4;13.7017;0
20200613151122486_FLZ-R0_snap.fits;10.3688;26459.5;10.1835;0
20200613151245089_FLZ-R0_met.fits;9.60379;26484.4;59.4347;0.341333
20200613151222561_FLZ-R0_snap.fits;9.46568;26532.7;7.26438;0
20200613151347041_FLZ-R0_met.fits;10.4903;26537.1;35.42;0.341333
20200613151322635_FLZ-R0_snap.fits;10.0009;26472.7;10.6537;0
20200613151422539_FLZ-R0_met.fits;10.819;26515.1;45.3779;0.341333
20200613151422710_FLZ-R0_snap.fits;8.83409;26509.3;10.421;0
20200613151522785_FLZ-R0_snap.fits;9.59242;26481.4;7.02688;0
20200613151632417_FLZ-R0_met.fits;7.77611;26516.6;39.0706;0.341333
20200613151642315_FLZ-R0_met.fits;9.52393;26484.4;22.6215;0.170667
20200613151622859_FLZ-R0_snap.fits;9.63402;26528.3;5.94602;0
20200613151722934_FLZ-R0_snap.fits;11.1464;26475.6;10.7349;0
20200613151822155_FLZ-R0_met.fits;8.37618;26482.9;56.2631;0.341333
20200613151824886_FLZ-R0_met.fits;7.51214;26480;15.6871;0.170667
20200613151823009_FLZ-R0_snap.fits;10.7181;26474.1;9.22251;0
20200613151959094_FLZ-R0_met.fits;9.21442;26502;21.1785;0.170667
20200613151923083_FLZ-R0_snap.fits;9.34165;26512.2;7.76986;0
20200613152102582_FLZ-R0_met.fits;9.8492;26475.6;27.9232;1.87733
20200613152023158_FLZ-R0_snap.fits;11.2331;26463.9;7.82603;0
20200613152123233_FLZ-R0_snap.fits;9.43698;26466.8;12.0371;0
20200613152223307_FLZ-R0_snap.fits;8.82805;26490.2;9.78784;0
20200613152323382_FLZ-R0_snap.fits;10.7266;26538.6;8.87716;0
20200613152423457_FLZ-R0_snap.fits;10.7667;26500.5;7.86538;0
20200613152523531_FLZ-R0_snap.fits;10.3301;26499;7.00717;0
20200613152623606_FLZ-R0_snap.fits;10.0605;26478.5;9.46785;0
20200613152813174_FLZ-R0_met.fits;9.30624;26540;48.8415;0.170667
20200613152723681_FLZ-R0_snap.fits;8.79339;26506.3;9.473;0
20200613152823755_FLZ-R0_snap.fits;10.7148;26480;11.5635;0
20200613152923830_FLZ-R0_snap.fits;11.0874;26465.3;11.8169;0
20200613153023905_FLZ-R0_snap.fits;11.1869;26482.9;10.4906;0
20200613153120566_FLZ-R0_met.fits;13.1362;26537.1;32.213;1.36533
20200613153143947_FLZ-R0_met.fits;8.2458;26493.2;20.0488;0.170667
20200613153123979_FLZ-R0_snap.fits;10.0148;26472.7;10.6769;0
20200613153224054_FLZ-R0_snap.fits;10.6675;26507.8;7.81929;0
20200613153344438_FLZ-R0_met.fits;10.9176;26488.8;77.2551;0.341333
20200613153349729_FLZ-R0_met.fits;10.9715;26485.8;22.0913;0.170667
20200613153416523_FLZ-R0_met.fits;9.86808;26481.4;53.9131;0.170667
20200613153324129_FLZ-R0_snap.fits;9.5219;26503.4;9.88763;0
20200613153424203_FLZ-R0_snap.fits;9.76867;26507.8;11.6401;0
20200613153531275_FLZ-R0_met.fits;10.6572;26480;31.5912;0.170667
20200613153539638_FLZ-R0_met.fits;10.549;26499;23.948;0.170667
20200613153547147_FLZ-R0_met.fits;10.0103;26491.7;33.2623;0.170667
20200613153524278_FLZ-R0_snap.fits;10.8905;26477.1;8.54948;0
20200613153624353_FLZ-R0_snap.fits;9.31227;26456.5;9.87908;0
20200613153752929_FLZ-R0_met.fits;10.8111;26481.4;28.0747;1.024
20200613153724427_FLZ-R0_snap.fits;10.4021;26463.9;7.05417;0
20200613153841910_FLZ-R0_met.fits;9.38716;26496.1;19.7346;0.170667
20200613153824502_FLZ-R0_snap.fits;10.1496;26453.6;8.91301;0
20200613153924577_FLZ-R0_snap.fits;11.0372;26547.4;8.74887;0
20200613154024651_FLZ-R0_snap.fits;8.635;26484.4;9.24494;0
20200613154124726_FLZ-R0_snap.fits;10.5917;26507.8;7.92445;0
20200613154224801_FLZ-R0_snap.fits;10.2509;26450.7;9.96057;0
20200613154324875_FLZ-R0_snap.fits;12.9232;26515.1;7.34378;0
20200613154424950_FLZ-R0_snap.fits;10.9566;26469.7;9.93255;0
20200613154617931_FLZ-R0_met.fits;7.70291;26512.2;16.7651;0.170667
20200613154525025_FLZ-R0_snap.fits;8.01695;26528.3;8.80223;0
20200613154625099_FLZ-R0_snap.fits;9.78671;26469.7;8.96077;0
20200613154735926_FLZ-R0_met.fits;13.456;26516.6;30.6249;0.170667
20200613154818593_FLZ-R0_met.fits;9.58607;26504.9;30.9452;0.341333
20200613154725174_FLZ-R0_snap.fits;11.2449;26453.6;9.25199;0
20200613154825249_FLZ-R0_snap.fits;10.8971;26540;8.79149;0
20200613154926518_FLZ-R0_met.fits;10.8788;26449.2;35.9736;0.170667
20200613154925323_FLZ-R0_snap.fits;10.3783;26494.6;8.5036;0
20200613155025398_FLZ-R0_snap.fits;11.0668;26477.1;9.43913;0
20200613155135542_FLZ-R0_met.fits;10.5602;26513.7;32.2432;0.170667
20200613155215990_FLZ-R0_met.fits;11.1814;26458;25.6792;0.170667
20200613155125473_FLZ-R0_snap.fits;9.59478;26526.9;7.23792;0
20200613155225547_FLZ-R0_snap.fits;10.1569;26521;7.51095;0
20200613155325622_FLZ-R0_snap.fits;10.0934;26496.1;10.1998;0
20200613155425697_FLZ-R0_snap.fits;10.4542;26459.5;9.50538;0
20200613155525771_FLZ-R0_snap.fits;9.688;26526.9;10.6164;0
20200613155625846_FLZ-R0_snap.fits;9.34235;26537.1;9.67387;0
20200613155725921_FLZ-R0_snap.fits;9.84258;26504.9;8.85229;0
20200613155825995_FLZ-R0_snap.fits;11.3333;26449.2;7.55556;0
20200613155926070_FLZ-R0_snap.fits;10.2835;26458;8.35687;0
