# file name; noise; peak f.; mag.; duration
20200613030027979_FLZ-R0_snap.fits;9.66862;26462.4;11.5643;0
20200613030128054_FLZ-R0_snap.fits;10.0326;26545.9;9.62249;0
20200613030228129_FLZ-R0_snap.fits;11.5738;26455.1;9.55707;0
20200613030404726_FLZ-R0_met.fits;9.86629;26509.3;32.9371;0.341333
20200613030328203_FLZ-R0_snap.fits;12.3689;26518.1;9.15542;0
20200613030450123_FLZ-R0_met.fits;12.2778;26491.7;32.8946;0.170667
20200613030459851_FLZ-R0_met.fits;9.49897;26478.5;63.3593;0.512
20200613030428278_FLZ-R0_snap.fits;10.11;26529.8;8.64794;0
20200613030533985_FLZ-R0_met.fits;11.4852;26490.2;63.7894;0.682667
20200613030528353_FLZ-R0_snap.fits;11.7938;26507.8;8.70649;0
20200613030628427_FLZ-R0_snap.fits;10.1063;26455.1;9.11612;0
20200613030744545_FLZ-R0_met.fits;9.61223;26496.1;33.336;0.170667
20200613030728502_FLZ-R0_snap.fits;10.2846;26465.3;7.67396;0
20200613030921995_FLZ-R0_met.fits;9.67025;26494.6;27.5429;0.170667
20200613030828577_FLZ-R0_snap.fits;10.6509;26499;10.829;0
20200613030928651_FLZ-R0_snap.fits;10.8633;26516.6;11.0678;0
20200613031028726_FLZ-R0_snap.fits;11.1305;26545.9;8.22064;0
20200613031128801_FLZ-R0_snap.fits;9.41844;26521;8.94783;0
20200613031228875_FLZ-R0_snap.fits;11.8838;26466.8;7.77993;0
20200613031328950_FLZ-R0_snap.fits;9.02486;26522.5;9.81594;0
20200613031437899_FLZ-R0_met.fits;9.86444;26509.3;65.6274;0.170667
20200613031429025_FLZ-R0_snap.fits;10.8442;26516.6;9.5182;0
20200613031529099_FLZ-R0_snap.fits;11.2667;26509.3;10.8182;0
20200613031629174_FLZ-R0_snap.fits;12.7389;26522.5;12.2142;0
20200613031821814_FLZ-R0_met.fits;9.64978;26510.7;29.4673;0.512
20200613031729249_FLZ-R0_snap.fits;9.1718;26471.2;10.0709;0
20200613031829323_FLZ-R0_snap.fits;11.9846;26463.9;6.58821;0
20200613031929398_FLZ-R0_snap.fits;9.95925;26466.8;8.67152;0
20200613032029473_FLZ-R0_snap.fits;9.67841;26456.5;9.31382;0
20200613032204193_FLZ-R0_met.fits;10.816;26500.5;23.5021;0.170667
20200613032129547_FLZ-R0_snap.fits;9.99165;26497.6;8.98731;0
20200613032229622_FLZ-R0_snap.fits;10.8804;26516.6;10.9814;0
20200613032329697_FLZ-R0_snap.fits;12.2876;26466.8;10.6344;0
20200613032442230_FLZ-R0_met.fits;11.5812;26509.3;24.4355;0.170667
20200613032504417_FLZ-R0_met.fits;10.1036;26531.2;22.5004;0.170667
20200613032429771_FLZ-R0_snap.fits;12.1823;26525.4;10.1389;0
20200613032556982_FLZ-R0_met.fits;10.4969;26510.7;25.848;0.512
20200613032529846_FLZ-R0_snap.fits;10.1535;26518.1;8.52491;0
20200613032649206_FLZ-R0_met.fits;9.36751;26493.2;27.6306;0.170667
20200613032629921_FLZ-R0_snap.fits;11.3191;26452.1;10.4255;0
20200613032746379_FLZ-R0_met.fits;10.6646;26460.9;29.4642;0.170667
20200613032729995_FLZ-R0_snap.fits;10.8137;26493.2;9.81165;0
20200613032830070_FLZ-R0_snap.fits;11.8178;26452.1;11.5601;0
20200613032930145_FLZ-R0_snap.fits;11.1846;26503.4;7.55103;0
20200613033030219_FLZ-R0_snap.fits;11.5657;26526.9;8.49305;0
20200613033130294_FLZ-R0_snap.fits;9.96522;26543;10.6698;0
20200613033230369_FLZ-R0_snap.fits;9.86107;26488.8;11.108;0
20200613033330443_FLZ-R0_snap.fits;9.29314;26521;9.81137;0
20200613033430518_FLZ-R0_snap.fits;12.4216;26456.5;9.66831;0
20200613033530593_FLZ-R0_snap.fits;11.625;26534.2;7.6901;0
20200613033703094_FLZ-R0_met.fits;11.2225;26519.5;66.9876;7.50933
20200613033630667_FLZ-R0_snap.fits;10.54;26516.6;8.17634;0
20200613033730742_FLZ-R0_snap.fits;11.4056;26455.1;9.31591;0
20200613033830817_FLZ-R0_snap.fits;9.37578;26482.9;12.3716;0
20200613033930891_FLZ-R0_snap.fits;13.532;26496.1;10.5113;0
20200613034049227_FLZ-R0_met.fits;10.9204;26519.5;113.573;0.853333
20200613034059467_FLZ-R0_met.fits;10.1747;26482.9;33.7628;0.170667
20200613034030966_FLZ-R0_snap.fits;9.22975;26472.7;10.7509;0
20200613034226849_FLZ-R0_met.fits;9.68528;26534.2;20.9553;0.170667
20200613034131041_FLZ-R0_snap.fits;11.4279;26452.1;7.94196;0
20200613034231115_FLZ-R0_snap.fits;9.44839;26519.5;9.21574;0
20200613034351841_FLZ-R0_met.fits;10.3602;26494.6;39.2016;0.170667
20200613034331190_FLZ-R0_snap.fits;11.1209;26544.4;8.93548;0
20200613034432459_FLZ-R0_met.fits;8.82819;26478.5;21.4565;0.170667
20200613034431265_FLZ-R0_snap.fits;11.8048;26506.3;10.5176;0
20200613034531339_FLZ-R0_snap.fits;12.1513;26466.8;10.7556;0
20200613034631414_FLZ-R0_snap.fits;10.8191;26532.7;5.82019;0
20200613034731489_FLZ-R0_snap.fits;8.92042;26537.1;10.247;0
20200613034831563_FLZ-R0_snap.fits;9.50083;26477.1;10.1234;0
20200613034931638_FLZ-R0_snap.fits;10.6593;26490.2;11.6064;0
20200613035031713_FLZ-R0_snap.fits;13.4621;26540;10.3503;0
20200613035131787_FLZ-R0_snap.fits;12.0663;26547.4;9.36394;0
20200613035231862_FLZ-R0_snap.fits;10.4346;26481.4;8.80457;0
20200613035331937_FLZ-R0_snap.fits;11.4969;26481.4;10.1285;0
20200613035432011_FLZ-R0_snap.fits;9.52021;26544.4;7.15429;0
20200613035617142_FLZ-R0_met.fits;11.4973;26523.9;27.6244;0.170667
20200613035532086_FLZ-R0_snap.fits;11.825;26504.9;9.76659;0
20200613035719265_FLZ-R0_met.fits;13.3041;26500.5;34.816;0.341333
20200613035632161_FLZ-R0_snap.fits;11.8367;26534.2;10.3951;0
20200613035755446_FLZ-R0_met.fits;10.0421;26510.7;31.5621;0.170667
20200613035732235_FLZ-R0_snap.fits;10.9117;26510.7;12.9466;0
20200613035840331_FLZ-R0_met.fits;11.2573;26534.2;28.0593;0.341333
20200613035845451_FLZ-R0_met.fits;10.5932;26519.5;28.9819;0.341333
20200613035832310_FLZ-R0_snap.fits;11.5024;26480;8.16031;0
20200613035940406_FLZ-R0_met.fits;12.4839;26482.9;128.33;0.512
20200613035932385_FLZ-R0_snap.fits;9.54128;26465.3;11.5235;0
