# file name; noise; peak f.; mag.; duration
20240310090032358_ZEBRAK-R5_snap.fits;42.1167;26449.2;46.9927;0
20240310090132433_ZEBRAK-R5_snap.fits;57.3165;26543;42.8584;0
20240310090232507_ZEBRAK-R5_snap.fits;65.0979;26534.2;33.9353;0
20240310090332582_ZEBRAK-R5_snap.fits;48.6619;26449.2;32.8031;0
20240310090432657_ZEBRAK-R5_snap.fits;45.7537;26513.7;44.8908;0
20240310090532731_ZEBRAK-R5_snap.fits;97.0904;26537.1;89.0171;0
20240310090632806_ZEBRAK-R5_snap.fits;54.2192;26458;40.8122;0
20240310090732881_ZEBRAK-R5_snap.fits;42.9165;26502;37.1157;0
20240310090832955_ZEBRAK-R5_snap.fits;70.6919;26531.2;79.8359;0
20240310091009553_ZEBRAK-R5_met.fits;41.5326;26494.6;100.56;0.512
20240310090933030_ZEBRAK-R5_snap.fits;58.6568;26456.5;45.0774;0
20240310091033105_ZEBRAK-R5_snap.fits;72.053;26547.4;90.9695;0
20240310091133179_ZEBRAK-R5_snap.fits;81.1837;26503.4;58.0287;0
20240310091233254_ZEBRAK-R5_snap.fits;96.4611;26478.5;113.63;0
20240310091333329_ZEBRAK-R5_snap.fits;105.881;26506.3;90.763;0
20240310091433403_ZEBRAK-R5_snap.fits;87.3822;26466.8;69.7562;0
20240310091533478_ZEBRAK-R5_snap.fits;99.1644;26531.2;88.7378;0
20240310091633553_ZEBRAK-R5_snap.fits;61.5676;26526.9;66.384;0
20240310091733627_ZEBRAK-R5_snap.fits;104.298;26534.2;73.8112;0
20240310091833702_ZEBRAK-R5_snap.fits;78.1019;26471.2;71.6765;0
20240310091933777_ZEBRAK-R5_snap.fits;97.5491;26482.9;98.324;0
20240310092033851_ZEBRAK-R5_snap.fits;107.784;26490.2;108.07;0
20240310092133926_ZEBRAK-R5_snap.fits;78.0292;26462.4;58.8404;0
20240310092234001_ZEBRAK-R5_snap.fits;106.983;26474.1;78.7292;0
20240310092334075_ZEBRAK-R5_snap.fits;121.783;26452.1;93.8714;0
20240310092434150_ZEBRAK-R5_snap.fits;107.606;26456.5;92.0099;0
20240310092534225_ZEBRAK-R5_snap.fits;94.6041;26541.5;60.0788;0
20240310092634299_ZEBRAK-R5_snap.fits;65.5397;26456.5;61.3994;0
20240310092734374_ZEBRAK-R5_snap.fits;94.7196;26532.7;72.2542;0
20240310092834449_ZEBRAK-R5_snap.fits;92.6915;26538.6;72.2847;0
20240310092934523_ZEBRAK-R5_snap.fits;129.668;26474.1;110.56;0
20240310093034598_ZEBRAK-R5_snap.fits;82.1172;26466.8;59.8133;0
20240310093134673_ZEBRAK-R5_snap.fits;108.636;26474.1;73.275;0
20240310093234747_ZEBRAK-R5_snap.fits;99.6239;26496.1;98.9414;0
20240310093334822_ZEBRAK-R5_snap.fits;88.0873;26516.6;85.2186;0
20240310093434897_ZEBRAK-R5_snap.fits;112.526;26487.3;93.3687;0
20240310093534971_ZEBRAK-R5_snap.fits;108.062;26465.3;109.761;0
20240310093635046_ZEBRAK-R5_snap.fits;116.036;26472.7;87.4952;0
20240310093735121_ZEBRAK-R5_snap.fits;88.8083;26528.3;94.6721;0
20240310093835195_ZEBRAK-R5_snap.fits;50.1653;26537.1;45.0254;0
20240310093935270_ZEBRAK-R5_snap.fits;113.159;26472.7;55.1837;0
20240310094035345_ZEBRAK-R5_snap.fits;105.965;26547.4;95.1315;0
20240310094135419_ZEBRAK-R5_snap.fits;76.4949;26482.9;58.2427;0
20240310094235494_ZEBRAK-R5_snap.fits;70.4781;26499;48.5364;0
20240310094335569_ZEBRAK-R5_snap.fits;110.201;26474.1;67.4124;0
20240310094435643_ZEBRAK-R5_snap.fits;60.3361;26516.6;47.8817;0
20240310094535718_ZEBRAK-R5_snap.fits;56.5734;26469.7;57.2238;0
20240310094635793_ZEBRAK-R5_snap.fits;72.4952;26490.2;43.1242;0
20240310094735867_ZEBRAK-R5_snap.fits;64.6107;26507.8;62.9693;0
20240310094835942_ZEBRAK-R5_snap.fits;72.9921;26493.2;99.6197;0
20240310094936017_ZEBRAK-R5_snap.fits;118.814;26544.4;94.3566;0
20240310095036091_ZEBRAK-R5_snap.fits;129.442;26545.9;111.306;0
20240310095136166_ZEBRAK-R5_snap.fits;108.972;26522.5;74.3533;0
20240310095236241_ZEBRAK-R5_snap.fits;83.5271;26462.4;83.3447;0
20240310095336315_ZEBRAK-R5_snap.fits;66.7267;26497.6;78.7098;0
20240310095459601_ZEBRAK-R5_met.fits;63.8699;26493.2;130.39;0.170667
20240310095436390_ZEBRAK-R5_snap.fits;89.7076;26544.4;40.244;0
20240310095536465_ZEBRAK-R5_snap.fits;64.7462;26490.2;56.5715;0
20240310095717670_ZEBRAK-R5_met.fits;38.8113;26482.9;472.532;0.341333
20240310095636539_ZEBRAK-R5_snap.fits;50.0211;26516.6;39.8767;0
20240310095736614_ZEBRAK-R5_snap.fits;55.0564;26480;34.5665;0
20240310095836689_ZEBRAK-R5_snap.fits;59.9853;26475.6;42.0276;0
20240310095936763_ZEBRAK-R5_snap.fits;51.9857;26497.6;36.8556;0
