# file name; noise; peak f.; mag.; duration
20240310120045798_ZEBRAK-R5_snap.fits;37.01;26477.1;31.0326;0
20240310120145873_ZEBRAK-R5_snap.fits;38.2399;26499;36.6163;0
20240310120245947_ZEBRAK-R5_snap.fits;45.1658;26471.2;36.6786;0
20240310120346022_ZEBRAK-R5_snap.fits;48.6517;26509.3;40.8671;0
20240310120446097_ZEBRAK-R5_snap.fits;30.4005;26537.1;31.6797;0
20240310120546171_ZEBRAK-R5_snap.fits;38.9556;26544.4;33.015;0
20240310120646246_ZEBRAK-R5_snap.fits;37.4865;26528.3;28.6595;0
20240310120746321_ZEBRAK-R5_snap.fits;42.9056;26512.2;34.1792;0
20240310120846395_ZEBRAK-R5_snap.fits;53.0692;26455.1;32.018;0
20240310121027771_ZEBRAK-R5_met.fits;52.7949;26499;204.642;0.170667
20240310120946470_ZEBRAK-R5_snap.fits;48.4486;26545.9;34.3283;0
20240310121046545_ZEBRAK-R5_snap.fits;37.1172;26472.7;56.0173;0
20240310121146619_ZEBRAK-R5_snap.fits;40.4495;26499;46.9617;0
20240310121246694_ZEBRAK-R5_snap.fits;45.7112;26543;32.9521;0
20240310121346769_ZEBRAK-R5_snap.fits;44.149;26481.4;37.1868;0
20240310121446843_ZEBRAK-R5_snap.fits;37.4918;26469.7;39.1224;0
20240310121546918_ZEBRAK-R5_snap.fits;42.6723;26463.9;38.2758;0
20240310121646993_ZEBRAK-R5_snap.fits;41.2941;26513.7;31.1973;0
20240310121747067_ZEBRAK-R5_snap.fits;41.0939;26534.2;30.7352;0
20240310121847142_ZEBRAK-R5_snap.fits;48.8334;26475.6;45.9285;0
20240310121947217_ZEBRAK-R5_snap.fits;38.3764;26521;32.5924;0
20240310122047291_ZEBRAK-R5_snap.fits;39.3934;26541.5;34.0749;0
20240310122147366_ZEBRAK-R5_snap.fits;42.5385;26516.6;46.8054;0
20240310122247441_ZEBRAK-R5_snap.fits;33.8095;26513.7;25.9982;0
20240310122347515_ZEBRAK-R5_snap.fits;35.9877;26491.7;33.1143;0
20240310122447590_ZEBRAK-R5_snap.fits;50.2416;26452.1;47.9499;0
20240310122547665_ZEBRAK-R5_snap.fits;46.7583;26538.6;49.3405;0
20240310122647739_ZEBRAK-R5_snap.fits;44.3584;26462.4;34.4962;0
20240310122747814_ZEBRAK-R5_snap.fits;113.642;26466.8;68.0359;0
20240310122847889_ZEBRAK-R5_snap.fits;89.7288;26475.6;96.5688;0
20240310122947963_ZEBRAK-R5_snap.fits;95.3592;26500.5;112.169;0
20240310123048038_ZEBRAK-R5_snap.fits;56.4799;26526.9;42.8445;0
20240310123148113_ZEBRAK-R5_snap.fits;87.5435;26543;76.7448;0
20240310123248187_ZEBRAK-R5_snap.fits;62.7409;26510.7;44.9293;0
20240310123348262_ZEBRAK-R5_snap.fits;57.4505;26503.4;46.949;0
20240310123448337_ZEBRAK-R5_snap.fits;92.8364;26468.3;105.876;0
20240310123548411_ZEBRAK-R5_snap.fits;44.2021;26452.1;41.9316;0
20240310123648486_ZEBRAK-R5_snap.fits;57.2064;26507.8;57.129;0
20240310123748561_ZEBRAK-R5_snap.fits;112.599;26500.5;98.6579;0
20240310123848635_ZEBRAK-R5_snap.fits;106.837;26481.4;69.767;0
20240310123948710_ZEBRAK-R5_snap.fits;67.0946;26541.5;84.3924;0
20240310124048785_ZEBRAK-R5_snap.fits;95.2392;26475.6;77.9219;0
20240310124148859_ZEBRAK-R5_snap.fits;116.881;26535.6;102.614;0
20240310124248934_ZEBRAK-R5_snap.fits;97.1585;26526.9;94.2804;0
20240310124349009_ZEBRAK-R5_snap.fits;122.669;26496.1;142.688;0
20240310124449083_ZEBRAK-R5_snap.fits;118.539;26450.7;107.222;0
20240310124549158_ZEBRAK-R5_snap.fits;95.7377;26525.4;95.1503;0
20240310124649233_ZEBRAK-R5_snap.fits;121.56;26516.6;74.2388;0
20240310124749307_ZEBRAK-R5_snap.fits;63.1715;26466.8;76.9634;0
20240310124849382_ZEBRAK-R5_snap.fits;111.443;26528.3;119.717;0
20240310124949457_ZEBRAK-R5_snap.fits;129.681;26526.9;95.3087;0
20240310125049531_ZEBRAK-R5_snap.fits;90.9711;26506.3;84.2325;0
20240310125149606_ZEBRAK-R5_snap.fits;62.799;26544.4;63.4361;0
20240310125249681_ZEBRAK-R5_snap.fits;101.979;26462.4;105.223;0
20240310125349755_ZEBRAK-R5_snap.fits;60.6288;26472.7;52.5349;0
20240310125449830_ZEBRAK-R5_snap.fits;96.5679;26449.2;63.6649;0
20240310125549905_ZEBRAK-R5_snap.fits;93.4295;26519.5;71.3918;0
20240310125649979_ZEBRAK-R5_snap.fits;88.4852;26462.4;95.153;0
20240310125750054_ZEBRAK-R5_snap.fits;119.793;26540;109.145;0
20240310125850129_ZEBRAK-R5_snap.fits;117.342;26482.9;97.9461;0
20240310125950203_ZEBRAK-R5_snap.fits;77.4159;26500.5;75.6894;0
