# file name; noise; peak f.; mag.; duration
20240310150059238_ZEBRAK-R5_snap.fits;70.46;26513.7;50.2119;0
20240310150159313_ZEBRAK-R5_snap.fits;86.8113;26503.4;73.9423;0
20240310150259387_ZEBRAK-R5_snap.fits;122.501;26453.6;108.093;0
20240310150359462_ZEBRAK-R5_snap.fits;76.4838;26487.3;86.9006;0
20240310150459537_ZEBRAK-R5_snap.fits;75.9052;26532.7;98.924;0
20240310150559611_ZEBRAK-R5_snap.fits;92.799;26484.4;93.1106;0
20240310150659686_ZEBRAK-R5_snap.fits;108.328;26478.5;129.866;0
20240310150759761_ZEBRAK-R5_snap.fits;91.7979;26459.5;72.2424;0
20240310150859835_ZEBRAK-R5_snap.fits;120.31;26523.9;121.407;0
20240310150959910_ZEBRAK-R5_snap.fits;112.884;26487.3;86.8832;0
20240310151059985_ZEBRAK-R5_snap.fits;81.8472;26537.1;98.0218;0
20240310151200059_ZEBRAK-R5_snap.fits;69.7469;26543;63.2864;0
20240310151300134_ZEBRAK-R5_snap.fits;65.8905;26516.6;63.1526;0
20240310151400209_ZEBRAK-R5_snap.fits;74.0676;26453.6;57.4809;0
20240310151500283_ZEBRAK-R5_snap.fits;93.355;26496.1;84.7313;0
20240310151600358_ZEBRAK-R5_snap.fits;81.3467;26456.5;68.6458;0
20240310151700433_ZEBRAK-R5_snap.fits;91.0749;26547.4;51.7723;0
20240310151800507_ZEBRAK-R5_snap.fits;77.3869;26485.8;66.94;0
20240310151900582_ZEBRAK-R5_snap.fits;60.2189;26452.1;37.8735;0
20240310152000657_ZEBRAK-R5_snap.fits;118.39;26541.5;98.8504;0
20240310152100731_ZEBRAK-R5_snap.fits;94.4237;26521;94.7747;0
20240310152200806_ZEBRAK-R5_snap.fits;117.792;26518.1;79.0289;0
20240310152300881_ZEBRAK-R5_snap.fits;93.1661;26453.6;83.8535;0
20240310152400955_ZEBRAK-R5_snap.fits;76.679;26460.9;64.1633;0
20240310152501030_ZEBRAK-R5_snap.fits;50.3083;26510.7;50.0535;0
20240310152601105_ZEBRAK-R5_snap.fits;86.6671;26488.8;77.0388;0
20240310152701179_ZEBRAK-R5_snap.fits;65.2823;26460.9;39.3141;0
20240310152801254_ZEBRAK-R5_snap.fits;47.5834;26481.4;38.8709;0
20240310152901329_ZEBRAK-R5_snap.fits;56.3001;26528.3;42.0195;0
20240310153001403_ZEBRAK-R5_snap.fits;58.7911;26531.2;45.8175;0
20240310153101478_ZEBRAK-R5_snap.fits;106.692;26509.3;81.9818;0
20240310153201553_ZEBRAK-R5_snap.fits;56.3944;26459.5;38.7634;0
20240310153305894_ZEBRAK-R5_met.fits;53.4634;26509.3;248.868;0.170667
20240310153301627_ZEBRAK-R5_snap.fits;43.4394;26493.2;38.7865;0
20240310153401702_ZEBRAK-R5_snap.fits;53.0214;26507.8;33.6749;0
20240310153501777_ZEBRAK-R5_snap.fits;53.7329;26507.8;54.9933;0
20240310153601851_ZEBRAK-R5_snap.fits;62.57;26541.5;52.0106;0
20240310153701926_ZEBRAK-R5_snap.fits;87.42;26484.4;84.3219;0
20240310153802001_ZEBRAK-R5_snap.fits;78.738;26471.2;58.3521;0
20240310153902075_ZEBRAK-R5_snap.fits;41.2582;26535.6;44.6289;0
20240310154002150_ZEBRAK-R5_snap.fits;62.3402;26543;38.5289;0
20240310154102225_ZEBRAK-R5_snap.fits;50.98;26450.7;42.8899;0
20240310154202299_ZEBRAK-R5_snap.fits;45.5611;26512.2;40.9925;0
20240310154302374_ZEBRAK-R5_snap.fits;46.5086;26547.4;43.9472;0
20240310154402449_ZEBRAK-R5_snap.fits;33.8655;26532.7;27.5924;0
20240310154502523_ZEBRAK-R5_snap.fits;40.621;26469.7;38.0609;0
20240310154602598_ZEBRAK-R5_snap.fits;49.1005;26535.6;45.7202;0
20240310154702673_ZEBRAK-R5_snap.fits;40.7306;26463.9;43.9899;0
20240310154802747_ZEBRAK-R5_snap.fits;37.7312;26491.7;26.0549;0
20240310154902822_ZEBRAK-R5_snap.fits;48.4278;26499;35.0898;0
20240310155002897_ZEBRAK-R5_snap.fits;44.1925;26480;30.1596;0
20240310155102971_ZEBRAK-R5_snap.fits;41.7472;26504.9;41.8303;0
20240310155203046_ZEBRAK-R5_snap.fits;41.895;26475.6;43.456;0
20240310155303121_ZEBRAK-R5_snap.fits;38.1896;26528.3;31.3893;0
20240310155403195_ZEBRAK-R5_snap.fits;40.6582;26502;31.8054;0
20240310155503270_ZEBRAK-R5_snap.fits;47.683;26541.5;34.9557;0
20240310155603345_ZEBRAK-R5_snap.fits;42.5592;26507.8;33.2534;0
20240310155703419_ZEBRAK-R5_snap.fits;40.0458;26521;38.3309;0
20240310155803494_ZEBRAK-R5_snap.fits;42.0967;26506.3;38.7673;0
20240310155903569_ZEBRAK-R5_snap.fits;44.6034;26477.1;28.6583;0
