# file name; noise; peak f.; mag.; duration
20240310180012603_ZEBRAK-R5_snap.fits;61.5332;26531.2;42.7396;0
20240310180112678_ZEBRAK-R5_snap.fits;45.8889;26519.5;37.2977;0
20240310180212753_ZEBRAK-R5_snap.fits;44.335;26497.6;42.594;0
20240310180312827_ZEBRAK-R5_snap.fits;41.6211;26522.5;41.7696;0
20240310180412902_ZEBRAK-R5_snap.fits;49.247;26529.8;45.4389;0
20240310180512977_ZEBRAK-R5_snap.fits;57.5358;26471.2;50.1927;0
20240310180613051_ZEBRAK-R5_snap.fits;43.4599;26465.3;39.8503;0
20240310180710054_ZEBRAK-R5_met.fits;46.7495;26484.4;139.674;0.341333
20240310180713126_ZEBRAK-R5_snap.fits;41.9594;26452.1;36.5033;0
20240310180813201_ZEBRAK-R5_snap.fits;43.8231;26500.5;39.1741;0
20240310180913275_ZEBRAK-R5_snap.fits;36.9814;26491.7;26.6852;0
20240310181013350_ZEBRAK-R5_snap.fits;50.057;26468.3;29.7406;0
20240310181113425_ZEBRAK-R5_snap.fits;41.7165;26494.6;45.534;0
20240310181213499_ZEBRAK-R5_snap.fits;51.0046;26525.4;47.2341;0
20240310181313574_ZEBRAK-R5_snap.fits;42.694;26512.2;36.615;0
20240310181413649_ZEBRAK-R5_snap.fits;48.1309;26458;46.2563;0
20240310181513723_ZEBRAK-R5_snap.fits;44.0901;26485.8;46.8407;0
20240310181613798_ZEBRAK-R5_snap.fits;41.7126;26537.1;46.3038;0
20240310181713873_ZEBRAK-R5_snap.fits;53.4029;26534.2;40.7108;0
20240310181813947_ZEBRAK-R5_snap.fits;44.29;26493.2;36.4905;0
20240310181914022_ZEBRAK-R5_snap.fits;41.5265;26481.4;28.6024;0
20240310182014097_ZEBRAK-R5_snap.fits;43.8033;26499;37.1972;0
20240310182114171_ZEBRAK-R5_snap.fits;50.3917;26519.5;50.6951;0
20240310182214246_ZEBRAK-R5_snap.fits;44.3579;26493.2;41.3967;0
20240310182314321_ZEBRAK-R5_snap.fits;42.1508;26513.7;39.033;0
20240310182414395_ZEBRAK-R5_snap.fits;48.341;26469.7;28.9335;0
20240310182514470_ZEBRAK-R5_snap.fits;40.3598;26449.2;42.5972;0
20240310182614545_ZEBRAK-R5_snap.fits;44.0774;26480;37.6615;0
20240310182714619_ZEBRAK-R5_snap.fits;40.8767;26510.7;43.4008;0
20240310182819131_ZEBRAK-R5_met.fits;43.1811;26493.2;295.546;0.341333
20240310182814694_ZEBRAK-R5_snap.fits;39.8654;26525.4;35.4402;0
20240310182914769_ZEBRAK-R5_snap.fits;46.2308;26460.9;44.9257;0
20240310183014843_ZEBRAK-R5_snap.fits;35.9546;26535.6;43.759;0
20240310183114918_ZEBRAK-R5_snap.fits;47.8879;26506.3;34.1322;0
20240310183214993_ZEBRAK-R5_snap.fits;41.7124;26482.9;32.7927;0
20240310183315067_ZEBRAK-R5_snap.fits;38.8824;26540;44.785;0
20240310183415142_ZEBRAK-R5_snap.fits;40.1776;26460.9;47.9892;0
20240310183515217_ZEBRAK-R5_snap.fits;38.7304;26466.8;46.0564;0
20240310183615291_ZEBRAK-R5_snap.fits;45.1434;26537.1;40.8624;0
20240310183715366_ZEBRAK-R5_snap.fits;44.3003;26475.6;32.659;0
20240310183815441_ZEBRAK-R5_snap.fits;38.6703;26537.1;40.3983;0
20240310183915515_ZEBRAK-R5_snap.fits;39.3702;26472.7;34.4303;0
20240310184015590_ZEBRAK-R5_snap.fits;47.3498;26455.1;43.9579;0
20240310184115665_ZEBRAK-R5_snap.fits;41.1731;26478.5;32.2438;0
20240310184215739_ZEBRAK-R5_snap.fits;36.7602;26519.5;31.7649;0
20240310184315814_ZEBRAK-R5_snap.fits;40.9175;26521;33.5959;0
20240310184415889_ZEBRAK-R5_snap.fits;48.238;26449.2;37.8471;0
20240310184515963_ZEBRAK-R5_snap.fits;41.4455;26456.5;32.5321;0
20240310184616038_ZEBRAK-R5_snap.fits;47.7311;26450.7;33.6541;0
20240310184716113_ZEBRAK-R5_snap.fits;37.7127;26484.4;29.3493;0
20240310184816187_ZEBRAK-R5_snap.fits;38.8878;26468.3;29.2187;0
20240310184916262_ZEBRAK-R5_snap.fits;41.8209;26450.7;34.1041;0
20240310185016337_ZEBRAK-R5_snap.fits;49.9894;26449.2;37.7206;0
20240310185116411_ZEBRAK-R5_snap.fits;42.807;26516.6;30.4277;0
20240310185216486_ZEBRAK-R5_snap.fits;44.7326;26449.2;38.5103;0
20240310185316561_ZEBRAK-R5_snap.fits;36.0342;26494.6;32.3781;0
20240310185416635_ZEBRAK-R5_snap.fits;41.7125;26487.3;28.3101;0
20240310185516710_ZEBRAK-R5_snap.fits;37.7006;26504.9;39.3632;0
20240310185616785_ZEBRAK-R5_snap.fits;41.9302;26499;35.3878;0
20240310185716859_ZEBRAK-R5_snap.fits;39.1449;26482.9;36.9406;0
20240310185816934_ZEBRAK-R5_snap.fits;46.2926;26507.8;32.8132;0
20240310185917009_ZEBRAK-R5_snap.fits;42.4644;26522.5;40.284;0
