# file name; noise; peak f.; mag.; duration
20240310000052113_ZEBRAK-R5_snap.fits;54.7222;26543;41.8208;0
20240310000152187_ZEBRAK-R5_snap.fits;49.0194;26509.3;33.9364;0
20240310000252262_ZEBRAK-R5_snap.fits;54.7104;26506.3;54.9856;0
20240310000352337_ZEBRAK-R5_snap.fits;51.4039;26468.3;43.3428;0
20240310000452411_ZEBRAK-R5_snap.fits;56.4873;26507.8;41.8923;0
20240310000608699_ZEBRAK-R5_met.fits;56.277;26504.9;121.954;0.170667
20240310000552486_ZEBRAK-R5_snap.fits;56.0987;26506.3;39.4089;0
20240310000652561_ZEBRAK-R5_snap.fits;49.3544;26523.9;52.9764;0
20240310000752635_ZEBRAK-R5_snap.fits;47.0737;26510.7;40.6185;0
20240310000852710_ZEBRAK-R5_snap.fits;51.7418;26522.5;35.8934;0
20240310000952785_ZEBRAK-R5_snap.fits;50.1449;26487.3;50.549;0
20240310001052859_ZEBRAK-R5_snap.fits;57.4357;26485.8;44.1584;0
20240310001152934_ZEBRAK-R5_snap.fits;52.3132;26453.6;44.8269;0
20240310001253009_ZEBRAK-R5_snap.fits;50.8801;26481.4;46.1741;0
20240310001353083_ZEBRAK-R5_snap.fits;58.9039;26460.9;49.2378;0
20240310001453158_ZEBRAK-R5_snap.fits;54.752;26491.7;50.503;0
20240310001553233_ZEBRAK-R5_snap.fits;54.353;26506.3;54.5974;0
20240310001653307_ZEBRAK-R5_snap.fits;53.8021;26509.3;53.2591;0
20240310001802257_ZEBRAK-R5_met.fits;62.3718;26500.5;136.933;0.341333
20240310001753382_ZEBRAK-R5_snap.fits;47.5333;26537.1;55.2649;0
20240310001853457_ZEBRAK-R5_snap.fits;50.7773;26531.2;53.9516;0
20240310001953531_ZEBRAK-R5_snap.fits;53.4768;26519.5;51.7833;0
20240310002121083_ZEBRAK-R5_met.fits;42.4116;26490.2;104.791;0.341333
20240310002053606_ZEBRAK-R5_snap.fits;52.0904;26526.9;60.3078;0
20240310002153681_ZEBRAK-R5_snap.fits;57.6192;26506.3;56.1232;0
20240310002253755_ZEBRAK-R5_snap.fits;57.0639;26463.9;45.7651;0
20240310002353830_ZEBRAK-R5_snap.fits;52.7487;26541.5;56.824;0
20240310002453905_ZEBRAK-R5_snap.fits;53.9935;26507.8;53.688;0
20240310002553979_ZEBRAK-R5_snap.fits;62.7101;26485.8;49.288;0
20240310002723409_ZEBRAK-R5_met.fits;57.7352;26503.4;246.928;0.341333
20240310002654054_ZEBRAK-R5_snap.fits;55.0193;26488.8;50.452;0
20240310002754129_ZEBRAK-R5_snap.fits;62.1856;26516.6;51.9176;0
20240310002854203_ZEBRAK-R5_snap.fits;54.5199;26531.2;57.524;0
20240310002954278_ZEBRAK-R5_snap.fits;55.077;26510.7;53.8844;0
20240310003054353_ZEBRAK-R5_snap.fits;65.9329;26526.9;57.8458;0
20240310003154427_ZEBRAK-R5_snap.fits;53.0213;26525.4;42.7129;0
20240310003254502_ZEBRAK-R5_snap.fits;48.7206;26541.5;52.5508;0
20240310003354577_ZEBRAK-R5_snap.fits;70.9286;26463.9;85.1845;0
20240310003454651_ZEBRAK-R5_snap.fits;68.4827;26465.3;51.2408;0
20240310003554726_ZEBRAK-R5_snap.fits;50.4022;26521;56.1857;0
20240310003654801_ZEBRAK-R5_snap.fits;54.1922;26502;47.3774;0
20240310003754875_ZEBRAK-R5_snap.fits;54.7145;26450.7;38.3114;0
20240310003854950_ZEBRAK-R5_snap.fits;53.5072;26459.5;55.9515;0
20240310003955025_ZEBRAK-R5_snap.fits;48.0611;26488.8;55.5522;0
20240310004055099_ZEBRAK-R5_snap.fits;66.7613;26468.3;78.8636;0
20240310004155174_ZEBRAK-R5_snap.fits;55.9845;26491.7;40.4466;0
20240310004255249_ZEBRAK-R5_snap.fits;48.94;26468.3;46.7003;0
20240310004355323_ZEBRAK-R5_snap.fits;78.5645;26515.1;46.3103;0
20240310004455398_ZEBRAK-R5_snap.fits;49.9308;26540;51.2872;0
20240310004555473_ZEBRAK-R5_snap.fits;55.8286;26547.4;60.0127;0
20240310004655547_ZEBRAK-R5_snap.fits;63.5787;26497.6;64.6694;0
20240310004755622_ZEBRAK-R5_snap.fits;59.7871;26547.4;47.8262;0
20240310004855697_ZEBRAK-R5_snap.fits;50.2408;26547.4;51.3061;0
20240310004955771_ZEBRAK-R5_snap.fits;51.0702;26456.5;42.2496;0
20240310005055846_ZEBRAK-R5_snap.fits;69.3476;26497.6;79.957;0
20240310005155921_ZEBRAK-R5_snap.fits;54.8917;26513.7;60.6016;0
20240310005255995_ZEBRAK-R5_snap.fits;59.4089;26484.4;43.1926;0
20240310005356070_ZEBRAK-R5_snap.fits;50.9835;26480;44.0941;0
20240310005456145_ZEBRAK-R5_snap.fits;45.1531;26541.5;46.1529;0
20240310005556219_ZEBRAK-R5_snap.fits;52.4036;26499;48.49;0
20240310005656294_ZEBRAK-R5_snap.fits;60.7917;26481.4;45.1723;0
20240310005756369_ZEBRAK-R5_snap.fits;52.3504;26510.7;38.5661;0
20240310005856443_ZEBRAK-R5_snap.fits;67.4165;26519.5;64.622;0
20240310005956518_ZEBRAK-R5_snap.fits;57.2723;26510.7;37.8615;0
