# file name; noise; peak f.; mag.; duration
20240310200021563_ZEBRAK-R5_snap.fits;40.9282;26547.4;27.8753;0
20240310200121638_ZEBRAK-R5_snap.fits;41.2524;26487.3;38.1817;0
20240310200221713_ZEBRAK-R5_snap.fits;34.5714;26499;40.7115;0
20240310200321787_ZEBRAK-R5_snap.fits;42.5748;26543;28.4132;0
20240310200421862_ZEBRAK-R5_snap.fits;34.1663;26497.6;56.6649;0
20240310200521937_ZEBRAK-R5_snap.fits;47.8777;26488.8;28.2779;0
20240310200622011_ZEBRAK-R5_snap.fits;43.3806;26529.8;30.5616;0
20240310200722086_ZEBRAK-R5_snap.fits;41.553;26532.7;36.389;0
20240310200822161_ZEBRAK-R5_snap.fits;36.488;26532.7;44.768;0
20240310200922235_ZEBRAK-R5_snap.fits;52.0441;26490.2;41.1913;0
20240310201022310_ZEBRAK-R5_snap.fits;41.5552;26488.8;38.2097;0
20240310201122385_ZEBRAK-R5_snap.fits;36.8897;26480;35.135;0
20240310201222459_ZEBRAK-R5_snap.fits;38.5089;26543;42.8665;0
20240310201322534_ZEBRAK-R5_snap.fits;35.6446;26450.7;42.6413;0
20240310201422609_ZEBRAK-R5_snap.fits;38.4527;26502;31.1383;0
20240310201522683_ZEBRAK-R5_snap.fits;49.6771;26452.1;42.9187;0
20240310201622758_ZEBRAK-R5_snap.fits;35.4384;26506.3;39.2245;0
20240310201722833_ZEBRAK-R5_snap.fits;42.3283;26491.7;44.218;0
20240310201822907_ZEBRAK-R5_snap.fits;46.3662;26484.4;33.1163;0
20240310201922982_ZEBRAK-R5_snap.fits;38.2592;26518.1;27.1642;0
20240310202023057_ZEBRAK-R5_snap.fits;36.4338;26494.6;33.2646;0
20240310202123131_ZEBRAK-R5_snap.fits;39.3462;26482.9;39.1019;0
20240310202223206_ZEBRAK-R5_snap.fits;41.404;26506.3;33.8658;0
20240310202323281_ZEBRAK-R5_snap.fits;42.9391;26472.7;38.3741;0
20240310202423355_ZEBRAK-R5_snap.fits;38.4823;26526.9;39.7354;0
20240310202523430_ZEBRAK-R5_snap.fits;35.5865;26496.1;31.8141;0
20240310202623505_ZEBRAK-R5_snap.fits;35.1192;26497.6;31.3079;0
20240310202723579_ZEBRAK-R5_snap.fits;38.8403;26543;24.8345;0
20240310202823654_ZEBRAK-R5_snap.fits;39.5374;26540;33.4851;0
20240310202923729_ZEBRAK-R5_snap.fits;47.4839;26474.1;42.1915;0
20240310203023803_ZEBRAK-R5_snap.fits;36.2691;26449.2;38.1126;0
20240310203123878_ZEBRAK-R5_snap.fits;40.4053;26480;40.1571;0
20240310203223953_ZEBRAK-R5_snap.fits;44.9744;26484.4;35.4213;0
20240310203324027_ZEBRAK-R5_snap.fits;41.7738;26516.6;32.3045;0
20240310203424102_ZEBRAK-R5_snap.fits;43.9156;26525.4;40.0412;0
20240310203524177_ZEBRAK-R5_snap.fits;33.7776;26491.7;39.2606;0
20240310203624251_ZEBRAK-R5_snap.fits;45.6853;26482.9;44.6065;0
20240310203724326_ZEBRAK-R5_snap.fits;35.1301;26547.4;44.5279;0
20240310203824401_ZEBRAK-R5_snap.fits;34.8115;26490.2;47.9103;0
20240310203924475_ZEBRAK-R5_snap.fits;46.3259;26493.2;34.731;0
20240310204024550_ZEBRAK-R5_snap.fits;39.0407;26519.5;29.2489;0
20240310204124625_ZEBRAK-R5_snap.fits;36.1582;26472.7;39.1339;0
20240310204224699_ZEBRAK-R5_snap.fits;46.4203;26504.9;34.3529;0
20240310204324774_ZEBRAK-R5_snap.fits;36.2976;26484.4;37.7903;0
20240310204424849_ZEBRAK-R5_snap.fits;44.6462;26456.5;30.3771;0
20240310204524923_ZEBRAK-R5_snap.fits;45.9425;26485.8;38.5554;0
20240310204624998_ZEBRAK-R5_snap.fits;43.915;26518.1;35.5078;0
20240310204725073_ZEBRAK-R5_snap.fits;44.1225;26458;46.3972;0
20240310204825147_ZEBRAK-R5_snap.fits;45.8941;26487.3;42.6348;0
20240310204925222_ZEBRAK-R5_snap.fits;40.4245;26532.7;32.9669;0
20240310205025297_ZEBRAK-R5_snap.fits;43.2802;26519.5;33.143;0
20240310205125371_ZEBRAK-R5_snap.fits;32.4818;26538.6;37.0803;0
20240310205225446_ZEBRAK-R5_snap.fits;42.9575;26535.6;28.2546;0
20240310205325521_ZEBRAK-R5_snap.fits;42.1379;26496.1;30.6411;0
20240310205425595_ZEBRAK-R5_snap.fits;40.6067;26544.4;38.9098;0
20240310205525670_ZEBRAK-R5_snap.fits;38.1394;26502;35.3825;0
20240310205625745_ZEBRAK-R5_snap.fits;39.393;26496.1;35.3525;0
20240310205755003_ZEBRAK-R5_met.fits;40.0899;26469.7;164.188;0.170667
20240310205725819_ZEBRAK-R5_snap.fits;46.7999;26541.5;43.1158;0
20240310205825894_ZEBRAK-R5_snap.fits;37.2039;26502;23.305;0
20240310205925969_ZEBRAK-R5_snap.fits;39.917;26469.7;32.829;0
