# file name; noise; peak f.; mag.; duration
20240310110041318_ZEBRAK-R5_snap.fits;60.7413;26525.4;69.0802;0
20240310110141393_ZEBRAK-R5_snap.fits;48.9081;26534.2;41.9807;0
20240310110241467_ZEBRAK-R5_snap.fits;90.9784;26475.6;66.2588;0
20240310110341542_ZEBRAK-R5_snap.fits;51.9593;26544.4;45.4155;0
20240310110441617_ZEBRAK-R5_snap.fits;60.4239;26465.3;46.2815;0
20240310110541691_ZEBRAK-R5_snap.fits;63.152;26481.4;76.7242;0
20240310110641766_ZEBRAK-R5_snap.fits;57.8017;26529.8;73.3062;0
20240310110741841_ZEBRAK-R5_snap.fits;84.3617;26522.5;60.5848;0
20240310110841915_ZEBRAK-R5_snap.fits;45.0779;26466.8;36.3799;0
20240310110941990_ZEBRAK-R5_snap.fits;63.9649;26547.4;65.5748;0
20240310111042065_ZEBRAK-R5_snap.fits;57.6564;26499;57.1617;0
20240310111152379_ZEBRAK-R5_met.fits;90.4243;26490.2;215.422;0.682667
20240310111142139_ZEBRAK-R5_snap.fits;78.0094;26531.2;67.1198;0
20240310111242214_ZEBRAK-R5_snap.fits;64.2579;26449.2;68.4163;0
20240310111342289_ZEBRAK-R5_snap.fits;54.9602;26459.5;58.9774;0
20240310111442363_ZEBRAK-R5_snap.fits;56.0885;26525.4;54.387;0
20240310111542438_ZEBRAK-R5_snap.fits;123.734;26491.7;110.127;0
20240310111642513_ZEBRAK-R5_snap.fits;110.923;26547.4;87.4712;0
20240310111742587_ZEBRAK-R5_snap.fits;71.3276;26522.5;96.5215;0
20240310111842662_ZEBRAK-R5_snap.fits;103.254;26534.2;71.7424;0
20240310111942737_ZEBRAK-R5_snap.fits;110.788;26512.2;112.012;0
20240310112100902_ZEBRAK-R5_met.fits;104.61;26504.9;337.243;1.36533
20240310112042811_ZEBRAK-R5_snap.fits;119.866;26499;66.432;0
20240310112142886_ZEBRAK-R5_snap.fits;98.8954;26503.4;84.5051;0
20240310112242961_ZEBRAK-R5_snap.fits;123.054;26474.1;81.727;0
20240310112343035_ZEBRAK-R5_snap.fits;104.814;26525.4;90.8456;0
20240310112443110_ZEBRAK-R5_snap.fits;143.238;26535.6;126.991;0
20240310112543185_ZEBRAK-R5_snap.fits;116.58;26485.8;128.709;0
20240310112643259_ZEBRAK-R5_snap.fits;131.505;26456.5;124.341;0
20240310112743334_ZEBRAK-R5_snap.fits;93.2711;26487.3;40.0331;0
20240310112843409_ZEBRAK-R5_snap.fits;107.112;26545.9;64.7866;0
20240310112943483_ZEBRAK-R5_snap.fits;96.4427;26460.9;87.4884;0
20240310113043558_ZEBRAK-R5_snap.fits;106.23;26459.5;87.1763;0
20240310113143633_ZEBRAK-R5_snap.fits;115.659;26519.5;64.4994;0
20240310113243707_ZEBRAK-R5_snap.fits;115.922;26500.5;106.072;0
20240310113343782_ZEBRAK-R5_snap.fits;106.319;26529.8;66.4946;0
20240310113443857_ZEBRAK-R5_snap.fits;109.348;26471.2;100.18;0
20240310113543931_ZEBRAK-R5_snap.fits;120.643;26487.3;100.363;0
20240310113644006_ZEBRAK-R5_snap.fits;107.431;26531.2;88.1607;0
20240310113744081_ZEBRAK-R5_snap.fits;104.952;26493.2;83.8774;0
20240310113844155_ZEBRAK-R5_snap.fits;102.945;26471.2;77.2206;0
20240310113944230_ZEBRAK-R5_snap.fits;105.005;26471.2;108.609;0
20240310114044305_ZEBRAK-R5_snap.fits;97.3924;26474.1;79.0713;0
20240310114144379_ZEBRAK-R5_snap.fits;59.4122;26449.2;59.1545;0
20240310114244454_ZEBRAK-R5_snap.fits;50.2045;26525.4;43.8159;0
20240310114344529_ZEBRAK-R5_snap.fits;68.8442;26547.4;80.9553;0
20240310114444603_ZEBRAK-R5_snap.fits;43.3298;26547.4;40.0484;0
20240310114544678_ZEBRAK-R5_snap.fits;63.0703;26537.1;37.9943;0
20240310114644753_ZEBRAK-R5_snap.fits;46.6085;26525.4;30.9264;0
20240310114744827_ZEBRAK-R5_snap.fits;55.9828;26515.1;59.2178;0
20240310114844902_ZEBRAK-R5_snap.fits;51.6521;26488.8;51.1098;0
20240310114944977_ZEBRAK-R5_snap.fits;76.2554;26468.3;56.9351;0
20240310115045051_ZEBRAK-R5_snap.fits;59.0545;26534.2;44.3804;0
20240310115145126_ZEBRAK-R5_snap.fits;54.407;26504.9;48.1134;0
20240310115245201_ZEBRAK-R5_snap.fits;115.754;26469.7;82.1823;0
20240310115345275_ZEBRAK-R5_snap.fits;47.6749;26534.2;28.4839;0
20240310115445350_ZEBRAK-R5_snap.fits;49.8786;26540;37.9176;0
20240310115545425_ZEBRAK-R5_snap.fits;45.5112;26512.2;39.7372;0
20240310115645499_ZEBRAK-R5_snap.fits;50.2944;26455.1;36.9226;0
20240310115745574_ZEBRAK-R5_snap.fits;36.6294;26545.9;37.5114;0
20240310115845649_ZEBRAK-R5_snap.fits;40.2902;26500.5;28.8707;0
20240310115945723_ZEBRAK-R5_snap.fits;39.8887;26522.5;37.5442;0
