# file name; noise; peak f.; mag.; duration
20240310080027878_ZEBRAK-R5_snap.fits;40.9507;26459.5;42.1561;0
20240310080127953_ZEBRAK-R5_snap.fits;41.1832;26504.9;40.4178;0
20240310080228027_ZEBRAK-R5_snap.fits;44.0737;26544.4;38.4005;0
20240310080328102_ZEBRAK-R5_snap.fits;45.1976;26449.2;43.1689;0
20240310080428177_ZEBRAK-R5_snap.fits;43.6479;26534.2;35.3537;0
20240310080624401_ZEBRAK-R5_met.fits;46.8065;26500.5;268.225;0.512
20240310080528251_ZEBRAK-R5_snap.fits;40.2772;26538.6;40.521;0
20240310080628326_ZEBRAK-R5_snap.fits;67.2206;26510.7;49.099;0
20240310080728401_ZEBRAK-R5_snap.fits;50.4505;26466.8;55.4737;0
20240310080828475_ZEBRAK-R5_snap.fits;68.3388;26540;51.3085;0
20240310080928550_ZEBRAK-R5_snap.fits;62.768;26518.1;43.5021;0
20240310081028625_ZEBRAK-R5_snap.fits;47.2754;26478.5;39.9206;0
20240310081217851_ZEBRAK-R5_met.fits;49.8945;26497.6;110.463;0.341333
20240310081128699_ZEBRAK-R5_snap.fits;43.1902;26459.5;32.1327;0
20240310081228774_ZEBRAK-R5_snap.fits;45.1728;26499;40.5993;0
20240310081328849_ZEBRAK-R5_snap.fits;45.2857;26459.5;42.3286;0
20240310081428923_ZEBRAK-R5_snap.fits;41.2428;26496.1;39.3411;0
20240310081528998_ZEBRAK-R5_snap.fits;55.5503;26537.1;48.9194;0
20240310081629073_ZEBRAK-R5_snap.fits;52.4324;26449.2;43.7605;0
20240310081729147_ZEBRAK-R5_snap.fits;62.6204;26469.7;40.1281;0
20240310081829222_ZEBRAK-R5_snap.fits;44.3713;26535.6;48.4637;0
20240310081929297_ZEBRAK-R5_snap.fits;49.3276;26510.7;38.9059;0
20240310082029371_ZEBRAK-R5_snap.fits;46.2668;26541.5;49.289;0
20240310082129446_ZEBRAK-R5_snap.fits;41.0356;26481.4;36.3216;0
20240310082229521_ZEBRAK-R5_snap.fits;48.8511;26459.5;47.537;0
20240310082329595_ZEBRAK-R5_snap.fits;38.451;26459.5;46.1082;0
20240310082429670_ZEBRAK-R5_snap.fits;41.9998;26497.6;37.868;0
20240310082529745_ZEBRAK-R5_snap.fits;54.824;26532.7;47.9849;0
20240310082629819_ZEBRAK-R5_snap.fits;44.2234;26450.7;34.3811;0
20240310082729894_ZEBRAK-R5_snap.fits;39.9478;26525.4;43.1037;0
20240310082829969_ZEBRAK-R5_snap.fits;55.4498;26455.1;58.0997;0
20240310082930043_ZEBRAK-R5_snap.fits;44.1765;26521;38.1025;0
20240310083030118_ZEBRAK-R5_snap.fits;55.6465;26506.3;34.7889;0
20240310083130193_ZEBRAK-R5_snap.fits;43.5423;26485.8;46.1438;0
20240310083230267_ZEBRAK-R5_snap.fits;37.7596;26515.1;31.8599;0
20240310083330342_ZEBRAK-R5_snap.fits;46.4156;26452.1;41.5207;0
20240310083430417_ZEBRAK-R5_snap.fits;45.758;26510.7;38.9862;0
20240310083530491_ZEBRAK-R5_snap.fits;43.0817;26506.3;32.6743;0
20240310083630566_ZEBRAK-R5_snap.fits;57.7475;26493.2;54.9114;0
20240310083730641_ZEBRAK-R5_snap.fits;53.9112;26519.5;47.9639;0
20240310083830715_ZEBRAK-R5_snap.fits;49.92;26532.7;41.2835;0
20240310083930790_ZEBRAK-R5_snap.fits;47.3236;26534.2;37.75;0
20240310084030865_ZEBRAK-R5_snap.fits;41.2602;26462.4;33.0569;0
20240310084130939_ZEBRAK-R5_snap.fits;56.2165;26482.9;47.8063;0
20240310084245691_ZEBRAK-R5_met.fits;49.5363;26493.2;103.851;0.170667
20240310084231014_ZEBRAK-R5_snap.fits;43.7348;26477.1;42.3462;0
20240310084331089_ZEBRAK-R5_snap.fits;43.7116;26452.1;37.6313;0
20240310084431163_ZEBRAK-R5_snap.fits;52.7045;26528.3;39.1793;0
20240310084531238_ZEBRAK-R5_snap.fits;51.6321;26521;42.2342;0
20240310084631313_ZEBRAK-R5_snap.fits;49.3961;26499;39.003;0
20240310084731387_ZEBRAK-R5_snap.fits;39.3814;26488.8;35.9658;0
20240310084831462_ZEBRAK-R5_snap.fits;73.4882;26463.9;61.3506;0
20240310084931537_ZEBRAK-R5_snap.fits;60.4338;26497.6;51.5511;0
20240310085031611_ZEBRAK-R5_snap.fits;54.543;26510.7;34.6924;0
20240310085131686_ZEBRAK-R5_snap.fits;69.5536;26518.1;63.9109;0
20240310085231761_ZEBRAK-R5_snap.fits;63.2534;26510.7;51.6514;0
20240310085331835_ZEBRAK-R5_snap.fits;46.322;26544.4;43.8437;0
20240310085431910_ZEBRAK-R5_snap.fits;43.9092;26512.2;38.0536;0
20240310085531985_ZEBRAK-R5_snap.fits;42.0613;26518.1;35.8245;0
20240310085632059_ZEBRAK-R5_snap.fits;35.5169;26545.9;36.9699;0
20240310085732134_ZEBRAK-R5_snap.fits;39.8325;26525.4;34.4643;0
20240310085832209_ZEBRAK-R5_snap.fits;34.2885;26481.4;27.8925;0
20240310085932283_ZEBRAK-R5_snap.fits;36.9385;26518.1;32.6165;0
