# file name; noise; peak f.; mag.; duration
20240310220030523_ZEBRAK-R5_snap.fits;42.5899;26477.1;31.9098;0
20240310220154321_ZEBRAK-R5_met.fits;32.8888;26518.1;73.1256;0.170667
20240310220130598_ZEBRAK-R5_snap.fits;45.9138;26485.8;36.8176;0
20240310220230673_ZEBRAK-R5_snap.fits;39.8476;26497.6;34.271;0
20240310220330747_ZEBRAK-R5_snap.fits;39.2268;26516.6;44.6067;0
20240310220515878_ZEBRAK-R5_met.fits;38.4651;26506.3;107.763;0.512
20240310220430822_ZEBRAK-R5_snap.fits;44.0235;26468.3;35.9315;0
20240310220530897_ZEBRAK-R5_snap.fits;40.3144;26478.5;29.8751;0
20240310220630971_ZEBRAK-R5_snap.fits;40.6093;26502;28.9521;0
20240310220731046_ZEBRAK-R5_snap.fits;39.6948;26484.4;33.3683;0
20240310220858257_ZEBRAK-R5_met.fits;40.8727;26484.4;120.592;0.170667
20240310220831121_ZEBRAK-R5_snap.fits;47.5015;26471.2;35.5186;0
20240310220931195_ZEBRAK-R5_snap.fits;40.8833;26450.7;39.5336;0
20240310221031270_ZEBRAK-R5_snap.fits;44.4904;26458;41.602;0
20240310221131345_ZEBRAK-R5_snap.fits;49.9997;26466.8;42.4953;0
20240310221231419_ZEBRAK-R5_snap.fits;69.121;26490.2;75.8151;0
20240310221331494_ZEBRAK-R5_snap.fits;101.24;26496.1;92.879;0
20240310221506555_ZEBRAK-R5_met.fits;60.2087;26503.4;128.118;0.170667
20240310221431569_ZEBRAK-R5_snap.fits;67.0413;26460.9;42.4043;0
20240310221531643_ZEBRAK-R5_snap.fits;66.2292;26506.3;46.3777;0
20240310221631718_ZEBRAK-R5_snap.fits;115.913;26528.3;124.524;0
20240310221731793_ZEBRAK-R5_snap.fits;115.805;26459.5;81.9004;0
20240310221831867_ZEBRAK-R5_snap.fits;47.5139;26537.1;40.9141;0
20240310221931942_ZEBRAK-R5_snap.fits;52.7883;26490.2;66.3801;0
20240310222032017_ZEBRAK-R5_snap.fits;91.9314;26469.7;81.4767;0
20240310222132091_ZEBRAK-R5_snap.fits;92.9955;26471.2;79.0433;0
20240310222232166_ZEBRAK-R5_snap.fits;80.6774;26506.3;81.2772;0
20240310222332241_ZEBRAK-R5_snap.fits;74.9733;26453.6;67.1914;0
20240310222432315_ZEBRAK-R5_snap.fits;109.459;26488.8;80.5819;0
20240310222532390_ZEBRAK-R5_snap.fits;107.663;26535.6;67.1246;0
20240310222632465_ZEBRAK-R5_snap.fits;108.558;26529.8;56.8978;0
20240310222732539_ZEBRAK-R5_snap.fits;139.163;26478.5;101.099;0
20240310222832614_ZEBRAK-R5_snap.fits;123.226;26466.8;116.471;0
20240310222932689_ZEBRAK-R5_snap.fits;96.6277;26522.5;84.6396;0
20240310223032763_ZEBRAK-R5_snap.fits;101.09;26475.6;74.4216;0
20240310223132838_ZEBRAK-R5_snap.fits;93.6065;26547.4;137.124;0
20240310223232913_ZEBRAK-R5_snap.fits;109.798;26475.6;91.2643;0
20240310223332987_ZEBRAK-R5_snap.fits;96.616;26453.6;70.7136;0
20240310223433062_ZEBRAK-R5_snap.fits;86.4906;26534.2;73.0233;0
20240310223533137_ZEBRAK-R5_snap.fits;105.803;26531.2;77.2136;0
20240310223633211_ZEBRAK-R5_snap.fits;54.2489;26474.1;57.3863;0
20240310223733286_ZEBRAK-R5_snap.fits;80.2705;26477.1;55.4785;0
20240310223833361_ZEBRAK-R5_snap.fits;64.8919;26475.6;40.6509;0
20240310223933435_ZEBRAK-R5_snap.fits;68.8052;26547.4;56.2127;0
20240310224033510_ZEBRAK-R5_snap.fits;34.9385;26458;35.2311;0
20240310224133585_ZEBRAK-R5_snap.fits;35.2233;26545.9;26.8068;0
20240310224233659_ZEBRAK-R5_snap.fits;39.2009;26507.8;36.5851;0
20240310224419985_ZEBRAK-R5_met.fits;37.449;26487.3;80.4559;0.170667
20240310224333734_ZEBRAK-R5_snap.fits;35.9441;26526.9;42.1199;0
20240310224433809_ZEBRAK-R5_snap.fits;37.7778;26491.7;32.3644;0
20240310224551974_ZEBRAK-R5_met.fits;38.5313;26500.5;87.293;0.170667
20240310224533883_ZEBRAK-R5_snap.fits;34.9766;26538.6;31.6503;0
20240310224633958_ZEBRAK-R5_snap.fits;35.7998;26472.7;28.1471;0
20240310224734033_ZEBRAK-R5_snap.fits;37.2216;26523.9;28.0276;0
20240310224834107_ZEBRAK-R5_snap.fits;38.2026;26502;31.9987;0
20240310224934182_ZEBRAK-R5_snap.fits;41.1225;26462.4;32.8237;0
20240310225034257_ZEBRAK-R5_snap.fits;49.5391;26480;28.2097;0
20240310225134331_ZEBRAK-R5_snap.fits;34.264;26532.7;30.7749;0
20240310225234406_ZEBRAK-R5_snap.fits;46.5665;26547.4;38.6024;0
20240310225334481_ZEBRAK-R5_snap.fits;36.1677;26528.3;37.0416;0
20240310225434555_ZEBRAK-R5_snap.fits;38.4725;26487.3;41.2275;0
20240310225534630_ZEBRAK-R5_snap.fits;42.4456;26449.2;38.3798;0
20240310225655185_ZEBRAK-R5_met.fits;39.2038;26485.8;261.437;0.341333
20240310225634705_ZEBRAK-R5_snap.fits;39.2606;26459.5;35.5238;0
20240310225734779_ZEBRAK-R5_snap.fits;48.091;26453.6;38.8945;0
20240310225834854_ZEBRAK-R5_snap.fits;39.6361;26502;41.6149;0
20240310225934929_ZEBRAK-R5_snap.fits;42.7654;26465.3;30.9753;0
