# file name; noise; peak f.; mag.; duration
20240310015923622_ZEBRAK-R5_met.fits;46.1452;26488.8;120.859;0.170667
20240310020000998_ZEBRAK-R5_snap.fits;54.3088;26516.6;42.6255;0
20240310020101073_ZEBRAK-R5_snap.fits;60.1846;26506.3;46.5686;0
20240310020201147_ZEBRAK-R5_snap.fits;54.0454;26513.7;53.9828;0
20240310020301222_ZEBRAK-R5_snap.fits;54.2214;26543;49.275;0
20240310020401297_ZEBRAK-R5_snap.fits;48.4378;26523.9;36.5584;0
20240310020501371_ZEBRAK-R5_snap.fits;58.0999;26547.4;38.7269;0
20240310020601446_ZEBRAK-R5_snap.fits;56.559;26477.1;52.1645;0
20240310020701521_ZEBRAK-R5_snap.fits;56.35;26453.6;60.6698;0
20240310020801595_ZEBRAK-R5_snap.fits;54.6301;26540;41.9235;0
20240310020901670_ZEBRAK-R5_snap.fits;51.199;26480;48.5567;0
20240310021001745_ZEBRAK-R5_snap.fits;45.2755;26478.5;60.178;0
20240310021101819_ZEBRAK-R5_snap.fits;55.3157;26538.6;50.2068;0
20240310021201894_ZEBRAK-R5_snap.fits;61.8995;26515.1;49.3216;0
20240310021301969_ZEBRAK-R5_snap.fits;48.3929;26472.7;44.7041;0
20240310021402043_ZEBRAK-R5_snap.fits;51.8656;26480;56.1316;0
20240310021509457_ZEBRAK-R5_met.fits;52.8163;26493.2;124.287;0.170667
20240310021502118_ZEBRAK-R5_snap.fits;59.3604;26521;35.354;0
20240310021602193_ZEBRAK-R5_snap.fits;54.603;26475.6;46.0774;0
20240310021732987_ZEBRAK-R5_met.fits;48.4387;26480;97.1647;0.341333
20240310021702267_ZEBRAK-R5_snap.fits;63.8526;26459.5;56.2071;0
20240310021802342_ZEBRAK-R5_snap.fits;49.1691;26547.4;52.334;0
20240310021902417_ZEBRAK-R5_snap.fits;61.8326;26490.2;53.7111;0
20240310022002491_ZEBRAK-R5_snap.fits;62.1173;26462.4;40.9702;0
20240310022134481_ZEBRAK-R5_met.fits;50.8478;26493.2;102.156;0.341333
20240310022102566_ZEBRAK-R5_snap.fits;54.2651;26493.2;45.314;0
20240310022202641_ZEBRAK-R5_snap.fits;44.6526;26494.6;47.5295;0
20240310022302715_ZEBRAK-R5_snap.fits;60.6583;26471.2;45.1879;0
20240310022402790_ZEBRAK-R5_snap.fits;55.9406;26528.3;49.7566;0
20240310022502865_ZEBRAK-R5_snap.fits;67.0556;26485.8;53.987;0
20240310022602939_ZEBRAK-R5_snap.fits;55.6174;26480;45.2822;0
20240310022703014_ZEBRAK-R5_snap.fits;58.4771;26458;55.8679;0
20240310022803089_ZEBRAK-R5_snap.fits;58.0388;26504.9;33.2803;0
20240310022903163_ZEBRAK-R5_snap.fits;62.1213;26513.7;49.8682;0
20240310023059046_ZEBRAK-R5_met.fits;64.533;26509.3;137.491;0.170667
20240310023003238_ZEBRAK-R5_snap.fits;69.2153;26458;80.0424;0
20240310023103313_ZEBRAK-R5_snap.fits;56.7115;26510.7;45.004;0
20240310023203387_ZEBRAK-R5_snap.fits;49.333;26518.1;55.3445;0
20240310023303462_ZEBRAK-R5_snap.fits;59.6854;26450.7;38.8953;0
20240310023403537_ZEBRAK-R5_snap.fits;50.7483;26503.4;58.7303;0
20240310023503611_ZEBRAK-R5_snap.fits;63.8053;26460.9;57.9257;0
20240310023603686_ZEBRAK-R5_snap.fits;54.4179;26535.6;50.2893;0
20240310023717073_ZEBRAK-R5_met.fits;58.5709;26485.8;138.915;0.170667
20240310023703761_ZEBRAK-R5_snap.fits;56.9541;26544.4;41.6039;0
20240310023803835_ZEBRAK-R5_snap.fits;53.6431;26463.9;62.1039;0
20240310023903910_ZEBRAK-R5_snap.fits;54.1838;26480;43.2513;0
20240310024003985_ZEBRAK-R5_snap.fits;87.1994;26545.9;54.8954;0
20240310024104059_ZEBRAK-R5_snap.fits;55.1329;26526.9;56.9087;0
20240310024204134_ZEBRAK-R5_snap.fits;57.3486;26544.4;39.6842;0
20240310024347217_ZEBRAK-R5_met.fits;49.038;26481.4;167.63;0.341333
20240310024304209_ZEBRAK-R5_snap.fits;53.0574;26525.4;45.9677;0
20240310024404283_ZEBRAK-R5_snap.fits;54.434;26525.4;47.0569;0
20240310024504358_ZEBRAK-R5_snap.fits;64.9916;26478.5;51.4527;0
20240310024604433_ZEBRAK-R5_snap.fits;64.3407;26463.9;47.3011;0
20240310024704507_ZEBRAK-R5_snap.fits;57.4962;26499;43.7504;0
20240310024804582_ZEBRAK-R5_snap.fits;61.568;26481.4;54.6943;0
20240310024904657_ZEBRAK-R5_snap.fits;69.6115;26515.1;74.2193;0
20240310025004731_ZEBRAK-R5_snap.fits;52.9687;26499;67.7298;0
20240310025104806_ZEBRAK-R5_snap.fits;52.9346;26494.6;54.1138;0
20240310025204881_ZEBRAK-R5_snap.fits;59.6545;26540;77.1565;0
20240310025304955_ZEBRAK-R5_snap.fits;52.6627;26503.4;46.151;0
20240310025405030_ZEBRAK-R5_snap.fits;77.0294;26452.1;82.2592;0
20240310025505105_ZEBRAK-R5_snap.fits;45.712;26468.3;59.1415;0
20240310025605179_ZEBRAK-R5_snap.fits;68.8686;26481.4;69.2801;0
20240310025705254_ZEBRAK-R5_snap.fits;53.3124;26507.8;40.5642;0
20240310025805329_ZEBRAK-R5_snap.fits;74.9055;26538.6;68.2215;0
20240310025905403_ZEBRAK-R5_snap.fits;69.2843;26480;51.4368;0
