# file name; noise; peak f.; mag.; duration
20240310230035003_ZEBRAK-R5_snap.fits;44.0056;26512.2;34.7375;0
20240310230135078_ZEBRAK-R5_snap.fits;41.7303;26494.6;43.1942;0
20240310230259046_ZEBRAK-R5_met.fits;45.5139;26500.5;141.031;0.341333
20240310230235153_ZEBRAK-R5_snap.fits;42.6066;26491.7;35.0944;0
20240310230335227_ZEBRAK-R5_snap.fits;40.0695;26494.6;31.4862;0
20240310230435302_ZEBRAK-R5_snap.fits;41.8458;26487.3;37.9849;0
20240310230535377_ZEBRAK-R5_snap.fits;41.7879;26488.8;36.3725;0
20240310230635451_ZEBRAK-R5_snap.fits;45.0153;26456.5;31.2637;0
20240310230740987_ZEBRAK-R5_met.fits;36.9538;26510.7;367.624;0.512
20240310230735526_ZEBRAK-R5_snap.fits;46.8778;26547.4;40.9453;0
20240310230835601_ZEBRAK-R5_snap.fits;46.4932;26521;34.2234;0
20240310230935675_ZEBRAK-R5_snap.fits;41.6767;26490.2;49.7666;0
20240310231035750_ZEBRAK-R5_snap.fits;41.6698;26493.2;44.49;0
20240310231152891_ZEBRAK-R5_met.fits;38.9593;26496.1;86.0938;0.170667
20240310231135825_ZEBRAK-R5_snap.fits;43.1006;26516.6;45.3381;0
20240310231235899_ZEBRAK-R5_snap.fits;38.3992;26532.7;39.5037;0
20240310231335974_ZEBRAK-R5_snap.fits;44.9762;26525.4;38.9921;0
20240310231436049_ZEBRAK-R5_snap.fits;47.5733;26509.3;31.9481;0
20240310231536123_ZEBRAK-R5_snap.fits;43.479;26468.3;42.8322;0
20240310231636198_ZEBRAK-R5_snap.fits;42.4126;26480;39.3529;0
20240310231801873_ZEBRAK-R5_met.fits;45.4149;26499;337.919;0.512
20240310231736273_ZEBRAK-R5_snap.fits;47.6421;26497.6;37.1578;0
20240310231836347_ZEBRAK-R5_snap.fits;51.1386;26450.7;32.6157;0
20240310231936422_ZEBRAK-R5_snap.fits;45.7841;26465.3;50.2644;0
20240310232036497_ZEBRAK-R5_snap.fits;55.5896;26468.3;38.0037;0
20240310232136571_ZEBRAK-R5_snap.fits;51.577;26449.2;45.2086;0
20240310232236646_ZEBRAK-R5_snap.fits;47.3735;26526.9;31.9444;0
20240310232340646_ZEBRAK-R5_met.fits;47.8508;26491.7;144.737;0.170667
20240310232336721_ZEBRAK-R5_snap.fits;49.2691;26516.6;42.0476;0
20240310232436795_ZEBRAK-R5_snap.fits;39.2337;26474.1;54.48;0
20240310232536870_ZEBRAK-R5_snap.fits;44.259;26522.5;35.2714;0
20240310232636945_ZEBRAK-R5_snap.fits;46.1719;26465.3;46.0585;0
20240310232737019_ZEBRAK-R5_snap.fits;52.3131;26504.9;37.0388;0
20240310232925734_ZEBRAK-R5_met.fits;41.1502;26532.7;121.617;0.341333
20240310232837094_ZEBRAK-R5_snap.fits;44.4607;26540;45.4656;0
20240310232939387_ZEBRAK-R5_met.fits;42.5914;26491.7;131.389;0.341333
20240310232937169_ZEBRAK-R5_snap.fits;50.6905;26518.1;40.9246;0
20240310233037243_ZEBRAK-R5_snap.fits;44.4338;26459.5;46.2584;0
20240310233137318_ZEBRAK-R5_snap.fits;48.5233;26491.7;28.4002;0
20240310233239441_ZEBRAK-R5_met.fits;45.606;26499;97.5721;0.341333
20240310233322619_ZEBRAK-R5_met.fits;47.1751;26487.3;117.373;0.170667
20240310233237393_ZEBRAK-R5_snap.fits;42.3905;26459.5;37.2285;0
20240310233337467_ZEBRAK-R5_snap.fits;40.1177;26529.8;37.0918;0
20240310233437542_ZEBRAK-R5_snap.fits;49.1722;26500.5;43.3857;0
20240310233537617_ZEBRAK-R5_snap.fits;43.0976;26509.3;41.105;0
20240310233637691_ZEBRAK-R5_snap.fits;42.1873;26449.2;42.0323;0
20240310233737766_ZEBRAK-R5_snap.fits;38.8111;26482.9;41.7038;0
20240310233837841_ZEBRAK-R5_snap.fits;46.4539;26471.2;39.4639;0
20240310233937915_ZEBRAK-R5_snap.fits;56.9433;26538.6;36.66;0
20240310234037990_ZEBRAK-R5_snap.fits;43.826;26471.2;41.5035;0
20240310234138065_ZEBRAK-R5_snap.fits;54.6687;26487.3;38.8794;0
20240310234238139_ZEBRAK-R5_snap.fits;46.0864;26485.8;45.0747;0
20240310234338214_ZEBRAK-R5_snap.fits;46.1638;26518.1;49.0162;0
20240310234438289_ZEBRAK-R5_snap.fits;47.6261;26543;34.1036;0
20240310234538363_ZEBRAK-R5_snap.fits;50.9069;26460.9;43.5749;0
20240310234638438_ZEBRAK-R5_snap.fits;46.6184;26507.8;36.0576;0
20240310234738513_ZEBRAK-R5_snap.fits;44.3496;26465.3;33.404;0
20240310234838587_ZEBRAK-R5_snap.fits;41.1224;26509.3;52.5988;0
20240310234938662_ZEBRAK-R5_snap.fits;47.7828;26463.9;36.3041;0
20240310235038737_ZEBRAK-R5_snap.fits;52.2995;26526.9;32.1497;0
20240310235138811_ZEBRAK-R5_snap.fits;48.2892;26500.5;39.133;0
20240310235238886_ZEBRAK-R5_snap.fits;64.9099;26449.2;71.6995;0
20240310235338961_ZEBRAK-R5_snap.fits;58.2591;26491.7;39.1734;0
20240310235439035_ZEBRAK-R5_snap.fits;44.3299;26506.3;43.3101;0
20240310235539110_ZEBRAK-R5_snap.fits;61.7378;26494.6;60.9358;0
20240310235639185_ZEBRAK-R5_snap.fits;61.1673;26453.6;47.6074;0
20240310235739259_ZEBRAK-R5_snap.fits;99.8991;26497.6;84.4039;0
20240310235839334_ZEBRAK-R5_snap.fits;106.883;26485.8;110.593;0
20240310235939409_ZEBRAK-R5_snap.fits;128.103;26463.9;85.5687;0
