#timestamp,LO_Frequency,Hit,StdDev 
1710036035.2,286047002.3,N
1710036055.1,286047000.8,P
1710036056.0,286047000.8,N
1710036075.8,286047000.1,N
1710036095.6,286047002.2,N
1710036115.5,286047001.5,N
1710036135.3,286047001.6,N
1710036155.2,286047001.5,N
1710036175.9,286047002.8,Y
1710036195.7,286047000.8,P
1710036215.6,286046998.3,P
1710036235.4,286047000.9,N
1710036255.3,286047000.0,N
1710036275.1,286046998.7,N
1710036276.0,286046998.7,N
1710036295.8,286046999.0,N
1710036315.7,286046996.8,N
1710036335.5,286046996.6,N
1710036355.3,286046999.3,N
1710036375.2,286046999.0,N
1710036395.0,286047000.6,N
1710036395.9,286047000.6,N
1710036415.8,286046998.9,N
1710036435.6,286046998.3,N
1710036455.4,286047001.1,N
1710036475.3,286046999.0,N
1710036495.1,286046998.6,N
1710036515.9,286046997.0,N
1710036535.7,286046996.9,N
1710036555.5,286046997.0,N
1710036575.4,286046999.4,N
1710036595.2,286046998.3,N
1710036615.0,286046999.2,N
1710036615.9,286046999.2,N
1710036635.8,286046998.0,N
1710036655.6,286046997.2,N
1710036675.5,286046996.9,N
1710036695.3,286046996.5,N
1710036715.1,286046998.6,N
1710036735.9,286047001.2,N
1710036755.7,286047000.5,N
1710036775.5,286047001.1,N
1710036795.4,286046998.1,N
1710036815.2,286046998.3,N
1710036835.1,286046997.3,N
1710036836.0,286046997.3,N
1710036855.8,286046997.3,N
1710036875.6,286046999.6,N
1710036895.5,286046997.1,N
1710036915.3,286046996.9,N
1710036935.2,286046996.9,N
1710036955.9,286046997.3,N
1710036975.7,286046997.3,N
1710036995.6,286046996.8,N
1710037015.4,286046996.7,N
1710037035.2,286046996.7,N
1710037055.1,286046997.4,N
1710037056.0,286046997.4,N
1710037075.8,286046997.3,N
1710037095.7,286046997.3,N
1710037115.5,286046998.4,N
1710037135.3,286046998.9,N
1710037155.2,286046998.4,N
1710037175.0,286046999.3,N
1710037175.9,286046999.3,N
1710037195.7,286046998.8,N
1710037215.6,286046997.0,N
1710037235.4,286046997.0,N
1710037255.3,286046997.3,N
1710037275.1,286046998.2,N
1710037295.8,286047000.3,N
1710037315.7,286046998.7,N
1710037335.5,286046999.3,N
1710037355.4,286046999.0,N
1710037375.2,286046999.3,N
1710037395.0,286046999.2,N
1710037395.9,286046999.2,N
1710037415.8,286047001.2,N
1710037435.6,286046998.7,N
1710037455.4,286046997.1,N
1710037475.3,286046997.8,N
1710037495.1,286046997.5,N
1710037515.9,286046997.2,N
1710037535.7,286046996.7,N
1710037555.5,286046997.4,N
1710037575.4,286046997.1,N
1710037595.2,286046997.6,N
1710037615.1,286046997.3,N
1710037616.0,286046997.3,N
1710037635.8,286046997.2,N
1710037655.6,286046999.5,N
1710037675.5,286046999.0,N
1710037695.3,286046998.1,N
1710037715.1,286046998.1,N
1710037735.9,286046998.1,N
1710037755.7,286046999.3,N
1710037775.6,286046996.5,Y
1710037795.4,286047000.1,P
1710037815.2,286047000.7,N
1710037835.1,286047000.6,N
1710037836.0,286047000.6,N
1710037855.8,286046999.7,N
1710037875.7,286047002.6,N
1710037895.5,286047000.2,N
1710037915.3,286046999.7,N
1710037935.2,286047002.4,N
1710037955.9,286047000.4,N
1710037975.7,286046998.2,N
1710037995.6,286047000.4,N
1710038015.4,286046998.5,N
1710038035.3,286046998.7,N
1710038055.1,286047000.0,N
1710038056.0,286047000.0,N
1710038075.8,286046999.7,N
1710038095.7,286047000.0,N
1710038115.5,286047001.1,N
1710038135.3,286047002.5,N
1710038155.2,286047001.5,N
1710038175.0,286047002.6,N
1710038175.9,286047002.6,N
1710038195.8,286047002.5,N
1710038215.6,286047002.6,N
1710038235.4,286047002.3,N
1710038255.3,286047000.1,N
1710038275.1,286047002.8,N
1710038295.8,286047000.6,N
1710038315.7,286047000.6,N
1710038335.5,286046998.9,N
1710038355.4,286046998.3,N
1710038375.2,286047001.2,N
1710038395.0,286046998.4,N
1710038395.9,286046998.4,N
1710038415.8,286046998.6,N
1710038435.6,286047001.0,N
1710038455.5,286046998.3,N
1710038475.3,286047000.7,N
1710038495.1,286682706.2,Y
1710038515.9,286046998.5,P
1710038535.7,286046998.1,N
1710038555.5,286046998.8,N
1710038575.4,286046999.2,N
1710038595.2,286046999.5,N
1710038615.1,286046999.4,N
1710038616.0,286046999.4,N
1710038635.8,286046998.8,N
1710038655.6,286046998.3,N
1710038675.5,286046996.7,Y
1710038695.3,286046997.1,P
1710038715.1,286046998.3,N
1710038735.9,286047000.7,N
1710038755.7,286047001.1,N
1710038775.6,286046999.9,N
1710038795.4,286046998.2,N
1710038815.2,286047001.1,N
1710038835.1,286046999.6,N
1710038836.0,286046999.6,N
1710038855.8,286046998.3,N
1710038875.7,286046998.7,N
1710038895.5,286047000.9,N
1710038915.3,286047000.9,N
1710038935.2,286047000.4,N
1710038955.0,286047000.1,N
1710038955.9,286047000.1,N
1710038975.8,286047000.0,N
1710038995.6,286046998.1,N
1710039015.4,286047002.4,N
1710039035.3,286047000.0,N
1710039055.1,286047000.7,N
1710039075.8,286047002.3,N
1710039095.7,286047000.1,N
1710039115.5,286047000.7,N
1710039135.4,286046999.3,N
1710039155.2,286046999.3,N
1710039175.0,286046996.5,N
1710039175.9,286046996.5,N
1710039195.8,286046997.1,N
1710039215.6,286046998.8,N
1710039235.5,286047000.8,N
1710039255.3,286047001.1,N
1710039275.1,286047000.6,N
1710039295.9,286046998.7,N
1710039315.7,286046996.6,N
1710039335.5,286046998.5,N
1710039355.4,286047000.8,N
1710039375.2,286046998.5,N
1710039395.1,286047000.5,N
1710039396.0,286047000.5,N
1710039415.8,286047000.6,N
1710039435.6,286046998.1,N
1710039455.5,286046998.4,N
1710039475.3,286047000.4,N
1710039495.1,286047002.8,N
1710039515.9,286047002.2,N
1710039535.7,286047000.8,N
1710039555.6,286047000.8,N
1710039575.4,286046998.6,N
1710039595.2,286047001.2,N
