# file name; noise; peak f.; mag.; duration
20240310060018918_ZEBRAK-R5_snap.fits;49.0163;26547.4;43.8274;0
20240310060118993_ZEBRAK-R5_snap.fits;56.9786;26493.2;28.5404;0
20240310060219067_ZEBRAK-R5_snap.fits;46.2883;26471.2;37.2304;0
20240310060319142_ZEBRAK-R5_snap.fits;52.2562;26526.9;39.8645;0
20240310060509393_ZEBRAK-R5_met.fits;46.1274;26496.1;135.653;0.341333
20240310060419217_ZEBRAK-R5_snap.fits;52.8266;26519.5;42.2219;0
20240310060519291_ZEBRAK-R5_snap.fits;54.6974;26497.6;34.2896;0
20240310060706129_ZEBRAK-R5_met.fits;48.0713;26493.2;110.637;0.170667
20240310060619366_ZEBRAK-R5_snap.fits;47.7004;26529.8;39.4832;0
20240310060719441_ZEBRAK-R5_snap.fits;49.2883;26525.4;37.3158;0
20240310060819515_ZEBRAK-R5_snap.fits;46.1657;26503.4;40.7433;0
20240310060919590_ZEBRAK-R5_snap.fits;49.3709;26523.9;49.8698;0
20240310061019665_ZEBRAK-R5_snap.fits;54.5041;26494.6;49.0069;0
20240310061119739_ZEBRAK-R5_snap.fits;45.1916;26547.4;36.268;0
20240310061219814_ZEBRAK-R5_snap.fits;73.2567;26509.3;66.4478;0
20240310061319889_ZEBRAK-R5_snap.fits;49.6147;26535.6;44.8695;0
20240310061419963_ZEBRAK-R5_snap.fits;43.5697;26515.1;44.6356;0
20240310061520038_ZEBRAK-R5_snap.fits;50.7953;26458;30.4427;0
20240310061620113_ZEBRAK-R5_snap.fits;49.9082;26478.5;36.7438;0
20240310061720187_ZEBRAK-R5_snap.fits;64.5015;26450.7;47.8716;0
20240310061820262_ZEBRAK-R5_snap.fits;94.1723;26456.5;54.6392;0
20240310061920337_ZEBRAK-R5_snap.fits;110.003;26450.7;109.797;0
20240310062020411_ZEBRAK-R5_snap.fits;105.272;26509.3;81.9105;0
20240310062120486_ZEBRAK-R5_snap.fits;105.256;26526.9;66.7346;0
20240310062231483_ZEBRAK-R5_met.fits;68.0214;26484.4;259.391;0.170667
20240310062220561_ZEBRAK-R5_snap.fits;70.069;26487.3;74.5586;0
20240310062320635_ZEBRAK-R5_snap.fits;120.791;26474.1;135.158;0
20240310062420710_ZEBRAK-R5_snap.fits;67.819;26499;67.0158;0
20240310062520785_ZEBRAK-R5_snap.fits;85.636;26481.4;67.6467;0
20240310062620859_ZEBRAK-R5_snap.fits;92.8215;26452.1;76.3857;0
20240310062720934_ZEBRAK-R5_snap.fits;80.8045;26468.3;86.1643;0
20240310062821009_ZEBRAK-R5_snap.fits;97.9825;26523.9;116.66;0
20240310062921083_ZEBRAK-R5_snap.fits;104.261;26482.9;92.6366;0
20240310063021158_ZEBRAK-R5_snap.fits;98.0499;26499;90.4951;0
20240310063121233_ZEBRAK-R5_snap.fits;109.914;26538.6;127.984;0
20240310063221307_ZEBRAK-R5_snap.fits;103.538;26532.7;84.9969;0
20240310063321382_ZEBRAK-R5_snap.fits;127.405;26541.5;80.6437;0
20240310063421457_ZEBRAK-R5_snap.fits;93.6316;26455.1;70.0947;0
20240310063521531_ZEBRAK-R5_snap.fits;132.048;26503.4;103.285;0
20240310063621606_ZEBRAK-R5_snap.fits;88.4883;26540;47.5381;0
20240310063721681_ZEBRAK-R5_snap.fits;120.109;26523.9;107.708;0
20240310063901350_ZEBRAK-R5_met.fits;106.074;26497.6;232.193;0.170667
20240310063821755_ZEBRAK-R5_snap.fits;120.873;26455.1;105.206;0
20240310063921830_ZEBRAK-R5_snap.fits;85.3508;26528.3;75.6861;0
20240310064021905_ZEBRAK-R5_snap.fits;83.6568;26458;76.911;0
20240310064121979_ZEBRAK-R5_snap.fits;117.793;26531.2;110.166;0
20240310064222054_ZEBRAK-R5_snap.fits;121.006;26487.3;68.905;0
20240310064322129_ZEBRAK-R5_snap.fits;108.678;26509.3;122.28;0
20240310064422203_ZEBRAK-R5_snap.fits;69.441;26469.7;65.9183;0
20240310064522278_ZEBRAK-R5_snap.fits;87.8447;26484.4;78.3734;0
20240310064622353_ZEBRAK-R5_snap.fits;106.98;26516.6;86.9473;0
20240310064722427_ZEBRAK-R5_snap.fits;90.8494;26529.8;73.8863;0
20240310064822502_ZEBRAK-R5_snap.fits;59.9873;26475.6;48.7367;0
20240310064922577_ZEBRAK-R5_snap.fits;61.5008;26499;50.8376;0
20240310065022651_ZEBRAK-R5_snap.fits;64.3586;26509.3;68.472;0
20240310065122726_ZEBRAK-R5_snap.fits;43.0128;26538.6;34.0364;0
20240310065222801_ZEBRAK-R5_snap.fits;40.8134;26475.6;31.7373;0
20240310065322875_ZEBRAK-R5_snap.fits;50.7714;26494.6;32.464;0
20240310065422950_ZEBRAK-R5_snap.fits;53.3433;26480;49.1893;0
20240310065523025_ZEBRAK-R5_snap.fits;46.2698;26456.5;38.9302;0
20240310065623099_ZEBRAK-R5_snap.fits;42.1116;26512.2;43.0325;0
20240310065723174_ZEBRAK-R5_snap.fits;40.0197;26509.3;42.1054;0
20240310065823249_ZEBRAK-R5_snap.fits;39.9565;26458;32.1344;0
20240310065923323_ZEBRAK-R5_snap.fits;65.3558;26545.9;44.2054;0
