# file name; noise; peak f.; mag.; duration
20240310160024465_ZEBRAK-R5_met.fits;45.5578;26518.1;109.915;0.853333
20240310160003643_ZEBRAK-R5_snap.fits;36.6252;26455.1;40.15;0
20240310160103718_ZEBRAK-R5_snap.fits;43.776;26541.5;33.1695;0
20240310160203793_ZEBRAK-R5_snap.fits;41.6891;26547.4;36.745;0
20240310160303867_ZEBRAK-R5_snap.fits;41.9684;26465.3;38.8856;0
20240310160403942_ZEBRAK-R5_snap.fits;43.3217;26469.7;39.6832;0
20240310160504017_ZEBRAK-R5_snap.fits;40.6277;26474.1;32.2477;0
20240310160604091_ZEBRAK-R5_snap.fits;47.0088;26452.1;38.779;0
20240310160704166_ZEBRAK-R5_snap.fits;45.7132;26509.3;45.0667;0
20240310160804241_ZEBRAK-R5_snap.fits;37.9059;26465.3;37.0952;0
20240310160904315_ZEBRAK-R5_snap.fits;41.084;26540;39.9962;0
20240310161004390_ZEBRAK-R5_snap.fits;45.6734;26460.9;32.1645;0
20240310161104465_ZEBRAK-R5_snap.fits;43.722;26462.4;41.0202;0
20240310161204539_ZEBRAK-R5_snap.fits;41.626;26547.4;38.2643;0
20240310161304614_ZEBRAK-R5_snap.fits;43.7042;26545.9;50.1706;0
20240310161404689_ZEBRAK-R5_snap.fits;51.3753;26510.7;40.5501;0
20240310161504763_ZEBRAK-R5_snap.fits;37.1791;26466.8;30.2274;0
20240310161604838_ZEBRAK-R5_snap.fits;47.3367;26485.8;46.7883;0
20240310161704913_ZEBRAK-R5_snap.fits;39.8435;26456.5;35.1531;0
20240310161804987_ZEBRAK-R5_snap.fits;40.6476;26456.5;36.1581;0
20240310161905062_ZEBRAK-R5_snap.fits;44.6991;26537.1;40.1695;0
20240310162005137_ZEBRAK-R5_snap.fits;43.4609;26545.9;39.0043;0
20240310162105211_ZEBRAK-R5_snap.fits;36.5805;26526.9;26.4032;0
20240310162205286_ZEBRAK-R5_snap.fits;45.8715;26496.1;45.7957;0
20240310162305361_ZEBRAK-R5_snap.fits;44.4184;26535.6;43.4187;0
20240310162405435_ZEBRAK-R5_snap.fits;43.6837;26463.9;36.8081;0
20240310162505510_ZEBRAK-R5_snap.fits;41.9981;26512.2;32.1092;0
20240310162605585_ZEBRAK-R5_snap.fits;45.857;26494.6;50.5955;0
20240310162705659_ZEBRAK-R5_snap.fits;47.2845;26518.1;40.0844;0
20240310162805734_ZEBRAK-R5_snap.fits;49.0271;26484.4;48.6551;0
20240310162905809_ZEBRAK-R5_snap.fits;46.3687;26474.1;44.2585;0
20240310163005883_ZEBRAK-R5_snap.fits;45.4843;26480;33.9424;0
20240310163105958_ZEBRAK-R5_snap.fits;43.2948;26475.6;43.4786;0
20240310163206033_ZEBRAK-R5_snap.fits;46.0414;26469.7;36.7529;0
20240310163306107_ZEBRAK-R5_snap.fits;58.2437;26471.2;46.6877;0
20240310163406182_ZEBRAK-R5_snap.fits;46.4254;26537.1;48.9922;0
20240310163548241_ZEBRAK-R5_met.fits;50.2707;26487.3;160.294;0.341333
20240310163506257_ZEBRAK-R5_snap.fits;47.677;26482.9;41.7773;0
20240310163606331_ZEBRAK-R5_snap.fits;57.1142;26525.4;40.6053;0
20240310163706406_ZEBRAK-R5_snap.fits;45.8769;26544.4;33.6863;0
20240310163806481_ZEBRAK-R5_snap.fits;46.4803;26487.3;55.9409;0
20240310163906555_ZEBRAK-R5_snap.fits;43.2918;26490.2;40.2416;0
20240310164006630_ZEBRAK-R5_snap.fits;45.1978;26510.7;43.7235;0
20240310164106705_ZEBRAK-R5_snap.fits;40.1672;26450.7;41.403;0
20240310164206779_ZEBRAK-R5_snap.fits;40.8959;26528.3;43.2004;0
20240310164306854_ZEBRAK-R5_snap.fits;48.8525;26506.3;38.6926;0
20240310164406929_ZEBRAK-R5_snap.fits;41.703;26455.1;36.8534;0
20240310164507003_ZEBRAK-R5_snap.fits;52.391;26547.4;36.8846;0
20240310164607078_ZEBRAK-R5_snap.fits;43.5094;26484.4;33.8223;0
20240310164707153_ZEBRAK-R5_snap.fits;45.7394;26532.7;35.5516;0
20240310164807227_ZEBRAK-R5_snap.fits;44.9991;26534.2;38.1064;0
20240310164907302_ZEBRAK-R5_snap.fits;42.318;26499;39.1019;0
20240310165007377_ZEBRAK-R5_snap.fits;49.5073;26463.9;37.7785;0
20240310165107451_ZEBRAK-R5_snap.fits;34.9601;26544.4;45.7913;0
20240310165207526_ZEBRAK-R5_snap.fits;41.502;26540;40.434;0
20240310165307601_ZEBRAK-R5_snap.fits;40.7237;26513.7;32.9053;0
20240310165407675_ZEBRAK-R5_snap.fits;43.9141;26482.9;33.9982;0
20240310165507750_ZEBRAK-R5_snap.fits;46.2839;26537.1;35.5619;0
20240310165607825_ZEBRAK-R5_snap.fits;50.8046;26478.5;33.9367;0
20240310165707899_ZEBRAK-R5_snap.fits;42.7674;26471.2;36.7249;0
20240310165807974_ZEBRAK-R5_snap.fits;42.1631;26534.2;37.0102;0
20240310165908049_ZEBRAK-R5_snap.fits;49.4736;26475.6;36.0475;0
