# file name; noise; peak f.; mag.; duration
20240310010056593_ZEBRAK-R5_snap.fits;54.919;26523.9;52.689;0
20240310010156667_ZEBRAK-R5_snap.fits;63.8426;26460.9;67.5931;0
20240310010256742_ZEBRAK-R5_snap.fits;55.0193;26493.2;48.8574;0
20240310010356817_ZEBRAK-R5_snap.fits;61.3695;26474.1;51.1709;0
20240310010456891_ZEBRAK-R5_snap.fits;58.2283;26513.7;47.377;0
20240310010556966_ZEBRAK-R5_snap.fits;57.2939;26500.5;43.2839;0
20240310010657041_ZEBRAK-R5_snap.fits;52.6816;26497.6;45.8886;0
20240310010757115_ZEBRAK-R5_snap.fits;60.6308;26538.6;48.752;0
20240310010857190_ZEBRAK-R5_snap.fits;51.9708;26462.4;42.3432;0
20240310010957265_ZEBRAK-R5_snap.fits;55.5581;26494.6;42.4266;0
20240310011057339_ZEBRAK-R5_snap.fits;52.5333;26507.8;44.2623;0
20240310011157414_ZEBRAK-R5_snap.fits;55.5897;26456.5;45.7916;0
20240310011257489_ZEBRAK-R5_snap.fits;42.7041;26468.3;49.5559;0
20240310011357563_ZEBRAK-R5_snap.fits;58.1764;26532.7;36.4001;0
20240310011457638_ZEBRAK-R5_snap.fits;48.8203;26455.1;46.2206;0
20240310011557713_ZEBRAK-R5_snap.fits;62.5418;26532.7;60.6166;0
20240310011657787_ZEBRAK-R5_snap.fits;53.0097;26523.9;58.8219;0
20240310011757862_ZEBRAK-R5_snap.fits;53.0526;26488.8;43.9392;0
20240310011857937_ZEBRAK-R5_snap.fits;54.2139;26450.7;55.7387;0
20240310011958011_ZEBRAK-R5_snap.fits;68.1963;26540;47.7918;0
20240310012058086_ZEBRAK-R5_snap.fits;57.4643;26472.7;54.0137;0
20240310012214715_ZEBRAK-R5_met.fits;48.2407;26496.1;100.83;0.170667
20240310012158161_ZEBRAK-R5_snap.fits;63.4344;26545.9;43.2095;0
20240310012258235_ZEBRAK-R5_snap.fits;61.9031;26491.7;55.9392;0
20240310012358310_ZEBRAK-R5_snap.fits;47.8969;26459.5;26.0669;0
20240310012458385_ZEBRAK-R5_snap.fits;54.8437;26481.4;36.6334;0
20240310012558459_ZEBRAK-R5_snap.fits;58.2185;26477.1;45.6336;0
20240310012658534_ZEBRAK-R5_snap.fits;55.8454;26503.4;48.7628;0
20240310012807483_ZEBRAK-R5_met.fits;57.9822;26488.8;142.94;0.170667
20240310012758609_ZEBRAK-R5_snap.fits;54.9732;26515.1;59.4379;0
20240310012858683_ZEBRAK-R5_snap.fits;50.1876;26469.7;42.9806;0
20240310012958758_ZEBRAK-R5_snap.fits;64.0103;26494.6;50.3218;0
20240310013058833_ZEBRAK-R5_snap.fits;52.0736;26466.8;45.1253;0
20240310013158907_ZEBRAK-R5_snap.fits;47.5526;26466.8;54.6307;0
20240310013258982_ZEBRAK-R5_snap.fits;57.2575;26484.4;42.3111;0
20240310013359057_ZEBRAK-R5_snap.fits;50.9132;26475.6;59.6697;0
20240310013459131_ZEBRAK-R5_snap.fits;57.9968;26462.4;43.054;0
20240310013559206_ZEBRAK-R5_snap.fits;58.3396;26522.5;38.8103;0
20240310013659281_ZEBRAK-R5_snap.fits;43.949;26466.8;51.3928;0
20240310013807206_ZEBRAK-R5_met.fits;51.1054;26506.3;119.826;0.170667
20240310013818299_ZEBRAK-R5_met.fits;54.5294;26497.6;126.104;0.170667
20240310013759355_ZEBRAK-R5_snap.fits;52.1111;26547.4;62.1133;0
20240310013859430_ZEBRAK-R5_snap.fits;48.0775;26534.2;55.1309;0
20240310013959505_ZEBRAK-R5_snap.fits;49.4385;26453.6;43.515;0
20240310014059579_ZEBRAK-R5_snap.fits;57.8311;26513.7;50.3203;0
20240310014159654_ZEBRAK-R5_snap.fits;51.9384;26463.9;47.8937;0
20240310014259729_ZEBRAK-R5_snap.fits;41.2113;26474.1;38.7866;0
20240310014359803_ZEBRAK-R5_snap.fits;50.4554;26466.8;46.625;0
20240310014459878_ZEBRAK-R5_snap.fits;62.5014;26455.1;52.9675;0
20240310014559953_ZEBRAK-R5_snap.fits;52.2523;26521;41.1194;0
20240310014700027_ZEBRAK-R5_snap.fits;49.3316;26449.2;51.2243;0
20240310014800102_ZEBRAK-R5_snap.fits;46.4938;26545.9;55.0494;0
20240310014900177_ZEBRAK-R5_snap.fits;51.1334;26521;45.4494;0
20240310015000251_ZEBRAK-R5_snap.fits;63.1857;26526.9;47.261;0
20240310015100326_ZEBRAK-R5_snap.fits;65.3075;26471.2;37.2462;0
20240310015200401_ZEBRAK-R5_snap.fits;58.9946;26481.4;44.9463;0
20240310015306278_ZEBRAK-R5_met.fits;52.2443;26491.7;107.878;0.341333
20240310015300475_ZEBRAK-R5_snap.fits;46.7272;26474.1;44.8706;0
20240310015400550_ZEBRAK-R5_snap.fits;55.142;26488.8;42.5907;0
20240310015500625_ZEBRAK-R5_snap.fits;49.3081;26456.5;52.8023;0
20240310015600699_ZEBRAK-R5_snap.fits;59.5415;26513.7;55.5329;0
20240310015700774_ZEBRAK-R5_snap.fits;63.1856;26531.2;46.4116;0
20240310015800849_ZEBRAK-R5_snap.fits;47.4068;26463.9;59.8247;0
20240310015900923_ZEBRAK-R5_snap.fits;55.7244;26502;51.5352;0
