# file name; noise; peak f.; mag.; duration
20240310100054929_ZEBRAK-R5_met.fits;49.7602;26500.5;232.079;0.170667
20240310100036838_ZEBRAK-R5_snap.fits;62.6273;26516.6;74.6605;0
20240310100136913_ZEBRAK-R5_snap.fits;47.0777;26490.2;39.2143;0
20240310100236987_ZEBRAK-R5_snap.fits;68.3604;26525.4;53.366;0
20240310100337062_ZEBRAK-R5_snap.fits;49.5382;26518.1;43.9504;0
20240310100437137_ZEBRAK-R5_snap.fits;60.5432;26453.6;35.4974;0
20240310100537211_ZEBRAK-R5_snap.fits;49.5524;26466.8;43.6755;0
20240310100710737_ZEBRAK-R5_met.fits;46.2229;26490.2;136.944;0.170667
20240310100637286_ZEBRAK-R5_snap.fits;45.7028;26475.6;40.5783;0
20240310100737361_ZEBRAK-R5_snap.fits;52.0564;26493.2;39.8103;0
20240310100837435_ZEBRAK-R5_snap.fits;44.5166;26502;43.9922;0
20240310100937510_ZEBRAK-R5_snap.fits;54.8879;26485.8;32.9379;0
20240310101037585_ZEBRAK-R5_snap.fits;45.3663;26477.1;35.6724;0
20240310101201723_ZEBRAK-R5_met.fits;39.1189;26485.8;78.9045;0.170667
20240310101137659_ZEBRAK-R5_snap.fits;43.7684;26512.2;40.6444;0
20240310101237734_ZEBRAK-R5_snap.fits;44.4828;26485.8;39.3913;0
20240310101337809_ZEBRAK-R5_snap.fits;52.2493;26455.1;39.2589;0
20240310101437883_ZEBRAK-R5_snap.fits;38.6081;26466.8;29.1201;0
20240310101537958_ZEBRAK-R5_snap.fits;42.4105;26532.7;36.4747;0
20240310101638033_ZEBRAK-R5_snap.fits;45.3053;26502;42.3111;0
20240310101738107_ZEBRAK-R5_snap.fits;47.4813;26491.7;39.1603;0
20240310101838182_ZEBRAK-R5_snap.fits;44.8197;26528.3;48.1937;0
20240310101957371_ZEBRAK-R5_met.fits;28.4063;26481.4;90.8779;0.170667
20240310101938257_ZEBRAK-R5_snap.fits;46.1748;26504.9;42.9477;0
20240310102038331_ZEBRAK-R5_snap.fits;41.7126;26488.8;42.5546;0
20240310102218001_ZEBRAK-R5_met.fits;40.106;26493.2;107.92;0.170667
20240310102138406_ZEBRAK-R5_snap.fits;38.928;26455.1;44.91;0
20240310102238481_ZEBRAK-R5_snap.fits;44.6013;26547.4;38.8804;0
20240310102338555_ZEBRAK-R5_snap.fits;48.5859;26521;39.5824;0
20240310102438630_ZEBRAK-R5_snap.fits;46.9273;26503.4;30.6521;0
20240310102538705_ZEBRAK-R5_snap.fits;70.6861;26466.8;62.3135;0
20240310102638779_ZEBRAK-R5_snap.fits;101.333;26521;86.2216;0
20240310102738854_ZEBRAK-R5_snap.fits;107.066;26453.6;74.9785;0
20240310102838929_ZEBRAK-R5_snap.fits;126.81;26523.9;102.286;0
20240310102939003_ZEBRAK-R5_snap.fits;106.764;26528.3;100.147;0
20240310103039078_ZEBRAK-R5_snap.fits;87.898;26493.2;72.5763;0
20240310103139153_ZEBRAK-R5_snap.fits;130.171;26507.8;91.2979;0
20240310103239227_ZEBRAK-R5_snap.fits;92.5356;26481.4;74.8221;0
20240310103339302_ZEBRAK-R5_snap.fits;105.53;26485.8;95.4546;0
20240310103439377_ZEBRAK-R5_snap.fits;111.742;26513.7;130.061;0
20240310103539451_ZEBRAK-R5_snap.fits;67.0994;26488.8;60.167;0
20240310103639526_ZEBRAK-R5_snap.fits;82.8291;26502;85.3814;0
20240310103739601_ZEBRAK-R5_snap.fits;120.669;26481.4;117.491;0
20240310103839675_ZEBRAK-R5_snap.fits;110.738;26477.1;82.8406;0
20240310103939750_ZEBRAK-R5_snap.fits;126.369;26510.7;119.259;0
20240310104039825_ZEBRAK-R5_snap.fits;116.407;26472.7;95.2962;0
20240310104139899_ZEBRAK-R5_snap.fits;103.382;26540;98.7123;0
20240310104239974_ZEBRAK-R5_snap.fits;94.7981;26482.9;91.9722;0
20240310104340049_ZEBRAK-R5_snap.fits;71.6789;26543;57.9681;0
20240310104440123_ZEBRAK-R5_snap.fits;107.888;26459.5;110.168;0
20240310104540198_ZEBRAK-R5_snap.fits;76.1348;26484.4;63.0289;0
20240310104640273_ZEBRAK-R5_snap.fits;105.505;26534.2;134.452;0
20240310104740347_ZEBRAK-R5_snap.fits;98.4368;26480;91.7865;0
20240310104840422_ZEBRAK-R5_snap.fits;128.134;26516.6;85.0161;0
20240310104940497_ZEBRAK-R5_snap.fits;103.19;26475.6;106.676;0
20240310105040571_ZEBRAK-R5_snap.fits;72.5587;26518.1;66.0885;0
20240310105140646_ZEBRAK-R5_snap.fits;73.3832;26547.4;78.6603;0
20240310105240721_ZEBRAK-R5_snap.fits;120.886;26493.2;96.7489;0
20240310105340795_ZEBRAK-R5_snap.fits;65.8657;26468.3;41.9943;0
20240310105440870_ZEBRAK-R5_snap.fits;64.8054;26515.1;54.2636;0
20240310105540945_ZEBRAK-R5_snap.fits;61.2875;26453.6;108.287;0
20240310105641019_ZEBRAK-R5_snap.fits;44.2683;26472.7;42.9795;0
20240310105741094_ZEBRAK-R5_snap.fits;61.0514;26538.6;59.612;0
20240310105841169_ZEBRAK-R5_snap.fits;53.048;26522.5;45.0408;0
20240310105941243_ZEBRAK-R5_snap.fits;70.8505;26458;59.0657;0
