# file name; noise; peak f.; mag.; duration
20240310130050278_ZEBRAK-R5_snap.fits;111.143;26477.1;102.527;0
20240310130150353_ZEBRAK-R5_snap.fits;99.1193;26545.9;69.0636;0
20240310130250427_ZEBRAK-R5_snap.fits;100.379;26478.5;84.7797;0
20240310130350502_ZEBRAK-R5_snap.fits;101.906;26503.4;103.702;0
20240310130450577_ZEBRAK-R5_snap.fits;92.4902;26499;80.6919;0
20240310130550651_ZEBRAK-R5_snap.fits;120.871;26545.9;113.032;0
20240310130650726_ZEBRAK-R5_snap.fits;122.083;26468.3;107.741;0
20240310130750801_ZEBRAK-R5_snap.fits;98.6781;26485.8;91.2633;0
20240310130850875_ZEBRAK-R5_snap.fits;106.836;26544.4;98.547;0
20240310130950950_ZEBRAK-R5_snap.fits;74.4903;26547.4;67.7276;0
20240310131051025_ZEBRAK-R5_snap.fits;88.9858;26458;69.8685;0
20240310131151099_ZEBRAK-R5_snap.fits;93.9976;26458;68.5346;0
20240310131251174_ZEBRAK-R5_snap.fits;75.7969;26485.8;66.2833;0
20240310131351249_ZEBRAK-R5_snap.fits;75.0439;26528.3;69.6329;0
20240310131451323_ZEBRAK-R5_snap.fits;82.6458;26532.7;111.068;0
20240310131551398_ZEBRAK-R5_snap.fits;62.566;26518.1;60.5566;0
20240310131651473_ZEBRAK-R5_snap.fits;101.66;26534.2;99.257;0
20240310131751547_ZEBRAK-R5_snap.fits;96.9689;26487.3;63.9367;0
20240310131851622_ZEBRAK-R5_snap.fits;107.965;26541.5;143.319;0
20240310131951697_ZEBRAK-R5_snap.fits;81.0995;26460.9;61.8851;0
20240310132051771_ZEBRAK-R5_snap.fits;82.9487;26507.8;56.6433;0
20240310132151846_ZEBRAK-R5_snap.fits;72.0258;26472.7;52.6957;0
20240310132251921_ZEBRAK-R5_snap.fits;111.974;26507.8;123.909;0
20240310132351995_ZEBRAK-R5_snap.fits;92.8456;26521;76.5374;0
20240310132452070_ZEBRAK-R5_snap.fits;110.266;26491.7;113.742;0
20240310132552145_ZEBRAK-R5_snap.fits;115.876;26547.4;85.9751;0
20240310132652219_ZEBRAK-R5_snap.fits;90.6264;26507.8;63.7087;0
20240310132752294_ZEBRAK-R5_snap.fits;96.3568;26477.1;106.928;0
20240310132852369_ZEBRAK-R5_snap.fits;102.297;26534.2;96.0638;0
20240310132952443_ZEBRAK-R5_snap.fits;117.086;26484.4;107.659;0
20240310133052518_ZEBRAK-R5_snap.fits;93.7814;26516.6;90.0113;0
20240310133152593_ZEBRAK-R5_snap.fits;70.2626;26491.7;75.2664;0
20240310133252667_ZEBRAK-R5_snap.fits;54.0743;26488.8;57.4022;0
20240310133352742_ZEBRAK-R5_snap.fits;85.7718;26518.1;53.7931;0
20240310133452817_ZEBRAK-R5_snap.fits;80.011;26519.5;86.491;0
20240310133552891_ZEBRAK-R5_snap.fits;106.722;26449.2;100.668;0
20240310133652966_ZEBRAK-R5_snap.fits;104.846;26474.1;88.9296;0
20240310133753041_ZEBRAK-R5_snap.fits;90.7562;26469.7;83.5754;0
20240310133853115_ZEBRAK-R5_snap.fits;113.679;26459.5;115.282;0
20240310133953190_ZEBRAK-R5_snap.fits;114.16;26547.4;82.6107;0
20240310134053265_ZEBRAK-R5_snap.fits;77.4318;26456.5;66.318;0
20240310134153339_ZEBRAK-R5_snap.fits;92.0586;26512.2;89.0112;0
20240310134253414_ZEBRAK-R5_snap.fits;75.4998;26481.4;58.7348;0
20240310134353489_ZEBRAK-R5_snap.fits;85.0972;26506.3;79.2499;0
20240310134453563_ZEBRAK-R5_snap.fits;94.4632;26463.9;120.42;0
20240310134553638_ZEBRAK-R5_snap.fits;79.5914;26456.5;84.7091;0
20240310134653713_ZEBRAK-R5_snap.fits;68.57;26477.1;64.4797;0
20240310134753787_ZEBRAK-R5_snap.fits;89.5441;26529.8;87.4713;0
20240310134853862_ZEBRAK-R5_snap.fits;78.8029;26452.1;63.2259;0
20240310134953937_ZEBRAK-R5_snap.fits;80.7377;26528.3;74.8028;0
20240310135054011_ZEBRAK-R5_snap.fits;65.094;26472.7;67.5586;0
20240310135154086_ZEBRAK-R5_snap.fits;77.8779;26493.2;69.4542;0
20240310135254161_ZEBRAK-R5_snap.fits;55.8099;26496.1;55.6669;0
20240310135354235_ZEBRAK-R5_snap.fits;92.3724;26490.2;71.4701;0
20240310135454310_ZEBRAK-R5_snap.fits;92.9272;26504.9;92.7877;0
20240310135554385_ZEBRAK-R5_snap.fits;110.084;26513.7;80.4712;0
20240310135654459_ZEBRAK-R5_snap.fits;113.639;26502;99.5524;0
20240310135754534_ZEBRAK-R5_snap.fits;102.063;26516.6;89.8791;0
20240310135854609_ZEBRAK-R5_snap.fits;59.7103;26458;68.3495;0
20240310135954683_ZEBRAK-R5_snap.fits;60.532;26503.4;70.123;0
