# file name; noise; peak f.; mag.; duration
20171227200046083_NACHODSKO-R5_snap.fits;20.5574;26488.8;16.5081;0
20171227200146158_NACHODSKO-R5_snap.fits;26.7891;26468.3;24.3771;0
20171227200246232_NACHODSKO-R5_snap.fits;19.3057;26494.6;17.6976;0
20171227200346307_NACHODSKO-R5_snap.fits;20.4484;26523.9;17.0944;0
20171227200446382_NACHODSKO-R5_snap.fits;19.6849;26481.4;19.0447;0
20171227200546456_NACHODSKO-R5_snap.fits;20.6757;26507.8;16.217;0
20171227200646531_NACHODSKO-R5_snap.fits;21.4468;26503.4;17.916;0
20171227200746606_NACHODSKO-R5_snap.fits;23.5141;26487.3;30.8167;0
20171227200846680_NACHODSKO-R5_snap.fits;25.6859;26466.8;18.8515;0
20171227200946755_NACHODSKO-R5_snap.fits;20.7484;26494.6;24.8865;0
20171227201046830_NACHODSKO-R5_snap.fits;18.7615;26544.4;16.3316;0
20171227201146904_NACHODSKO-R5_snap.fits;23.2189;26532.7;17.5718;0
20171227201246979_NACHODSKO-R5_snap.fits;20.9909;26477.1;18.4298;0
20171227201347054_NACHODSKO-R5_snap.fits;19.4331;26488.8;13.6035;0
20171227201447128_NACHODSKO-R5_snap.fits;19.0074;26547.4;19.4223;0
20171227201627992_NACHODSKO-R5_met.fits;21.4374;26499;49.804;0.341333
20171227201547203_NACHODSKO-R5_snap.fits;22.0377;26515.1;21.6524;0
20171227201721411_NACHODSKO-R5_met.fits;19.2755;26500.5;95.9603;0.512
20171227201647278_NACHODSKO-R5_snap.fits;22.9919;26537.1;17.9609;0
20171227201747352_NACHODSKO-R5_snap.fits;22.3896;26535.6;21.516;0
20171227201847427_NACHODSKO-R5_snap.fits;22.0784;26466.8;18.3658;0
20171227201947502_NACHODSKO-R5_snap.fits;24.9317;26460.9;20.6654;0
20171227202047576_NACHODSKO-R5_snap.fits;19.5514;26472.7;14.5974;0
20171227202147651_NACHODSKO-R5_snap.fits;20.8749;26480;20.4714;0
20171227202247726_NACHODSKO-R5_snap.fits;24.0789;26513.7;16.6868;0
20171227202347800_NACHODSKO-R5_snap.fits;21.8927;26531.2;19.9162;0
20171227202447875_NACHODSKO-R5_snap.fits;20.1204;26456.5;17.9899;0
20171227202547950_NACHODSKO-R5_snap.fits;22.91;26493.2;22.653;0
20171227202648024_NACHODSKO-R5_snap.fits;23.7741;26493.2;22.9119;0
20171227202748099_NACHODSKO-R5_snap.fits;19.6105;26529.8;20.3925;0
20171227202848174_NACHODSKO-R5_snap.fits;19.4416;26472.7;16.985;0
20171227202948248_NACHODSKO-R5_snap.fits;21.5314;26544.4;18.9056;0
20171227203048323_NACHODSKO-R5_snap.fits;28.1705;26544.4;22.6835;0
20171227203148398_NACHODSKO-R5_snap.fits;21.0675;26537.1;22.2199;0
20171227203248472_NACHODSKO-R5_snap.fits;20.723;26523.9;25.4521;0
20171227203348547_NACHODSKO-R5_snap.fits;21.3933;26513.7;21.7174;0
20171227203448622_NACHODSKO-R5_snap.fits;21.3634;26502;19.0579;0
20171227203548696_NACHODSKO-R5_snap.fits;24.1741;26506.3;19.0212;0
20171227203648771_NACHODSKO-R5_snap.fits;25.2373;26510.7;23.4766;0
20171227203748846_NACHODSKO-R5_snap.fits;22.112;26502;21.3976;0
20171227203848920_NACHODSKO-R5_snap.fits;20.3277;26468.3;20.4366;0
20171227203948995_NACHODSKO-R5_snap.fits;21.355;26478.5;20.5249;0
20171227204049070_NACHODSKO-R5_snap.fits;24.572;26513.7;20.2812;0
20171227204149144_NACHODSKO-R5_snap.fits;21.7602;26453.6;16.8783;0
20171227204249219_NACHODSKO-R5_snap.fits;17.9097;26450.7;23.523;0
20171227204349294_NACHODSKO-R5_snap.fits;22.727;26490.2;20.2332;0
20171227204531352_NACHODSKO-R5_met.fits;20.232;26538.6;83.1903;0.170667
20171227204449368_NACHODSKO-R5_snap.fits;24.8125;26493.2;18.0201;0
20171227204549443_NACHODSKO-R5_snap.fits;22.0173;26528.3;14.7505;0
20171227204649518_NACHODSKO-R5_snap.fits;19.4422;26453.6;19.0898;0
20171227204749592_NACHODSKO-R5_snap.fits;22.0882;26469.7;20.939;0
20171227204849667_NACHODSKO-R5_snap.fits;23.1758;26478.5;21.1182;0
20171227204949742_NACHODSKO-R5_snap.fits;21.4545;26531.2;20.3981;0
20171227205049816_NACHODSKO-R5_snap.fits;18.4292;26487.3;17.3468;0
20171227205204056_NACHODSKO-R5_met.fits;20.7378;26503.4;55.4873;0.341333
20171227205149891_NACHODSKO-R5_snap.fits;20.1668;26477.1;22.7128;0
20171227205257646_NACHODSKO-R5_met.fits;21.8662;26504.9;57.1108;0.170667
20171227205249966_NACHODSKO-R5_snap.fits;19.6222;26490.2;16.7608;0
20171227205350040_NACHODSKO-R5_snap.fits;20.6532;26465.3;19.6922;0
20171227205450115_NACHODSKO-R5_snap.fits;20.4087;26516.6;14.7461;0
20171227205550190_NACHODSKO-R5_snap.fits;21.6821;26481.4;22.3809;0
20171227205650264_NACHODSKO-R5_snap.fits;21.0949;26471.2;16.6205;0
20171227205750339_NACHODSKO-R5_snap.fits;19.5157;26494.6;15.2637;0
20171227205850414_NACHODSKO-R5_snap.fits;22.9515;26499;19.3685;0
20171227205950488_NACHODSKO-R5_snap.fits;21.5714;26485.8;19.2128;0
