# file name; noise; peak f.; mag.; duration
20171227150023683_NACHODSKO-R5_snap.fits;22.3185;26478.5;16.5076;0
20171227150123758_NACHODSKO-R5_snap.fits;18.8309;26466.8;20.7038;0
20171227150223832_NACHODSKO-R5_snap.fits;21.7355;26462.4;12.7319;0
20171227150323907_NACHODSKO-R5_snap.fits;20.4383;26534.2;24.7933;0
20171227150423982_NACHODSKO-R5_snap.fits;19.1167;26547.4;20.2077;0
20171227150524056_NACHODSKO-R5_snap.fits;17.999;26513.7;18.1806;0
20171227150624131_NACHODSKO-R5_snap.fits;15.989;26480;11.8632;0
20171227150724206_NACHODSKO-R5_snap.fits;19.5245;26534.2;17.238;0
20171227150824280_NACHODSKO-R5_snap.fits;18.2295;26496.1;19.2072;0
20171227150924355_NACHODSKO-R5_snap.fits;21.1428;26507.8;21.9736;0
20171227151024430_NACHODSKO-R5_snap.fits;18.4381;26449.2;21.1807;0
20171227151124504_NACHODSKO-R5_snap.fits;16.7228;26488.8;15.6635;0
20171227151224579_NACHODSKO-R5_snap.fits;22.5167;26468.3;15.9043;0
20171227151409880_NACHODSKO-R5_met.fits;18.3925;26500.5;58.2814;0.341333
20171227151324654_NACHODSKO-R5_snap.fits;17.7856;26521;15.9385;0
20171227151424728_NACHODSKO-R5_snap.fits;19.028;26469.7;18.2087;0
20171227151524803_NACHODSKO-R5_snap.fits;22.8157;26526.9;13.7995;0
20171227151624878_NACHODSKO-R5_snap.fits;17.4128;26512.2;18.9714;0
20171227151724952_NACHODSKO-R5_snap.fits;19.7302;26488.8;19.846;0
20171227151825027_NACHODSKO-R5_snap.fits;21.3663;26519.5;19.6917;0
20171227151925102_NACHODSKO-R5_snap.fits;18.6724;26459.5;14.4785;0
20171227152025176_NACHODSKO-R5_snap.fits;18.1453;26488.8;17.5804;0
20171227152125251_NACHODSKO-R5_snap.fits;19.8622;26525.4;17.6336;0
20171227152225326_NACHODSKO-R5_snap.fits;19.0485;26540;14.9427;0
20171227152325400_NACHODSKO-R5_snap.fits;21.8065;26522.5;16.8478;0
20171227152425475_NACHODSKO-R5_snap.fits;18.3975;26503.4;16.6607;0
20171227152525550_NACHODSKO-R5_snap.fits;16.4861;26494.6;19.288;0
20171227152625624_NACHODSKO-R5_snap.fits;19.8496;26462.4;19.7341;0
20171227152725699_NACHODSKO-R5_snap.fits;17.4269;26450.7;14.737;0
20171227152825774_NACHODSKO-R5_snap.fits;15.6622;26541.5;15.5809;0
20171227152925848_NACHODSKO-R5_snap.fits;15.2995;26502;17.4625;0
20171227153037016_NACHODSKO-R5_met.fits;18.6142;26534.2;67.0055;0.341333
20171227153025923_NACHODSKO-R5_snap.fits;18.4095;26529.8;22.3724;0
20171227153125998_NACHODSKO-R5_snap.fits;17.3215;26545.9;14.7606;0
20171227153226072_NACHODSKO-R5_snap.fits;20.6517;26506.3;14.2995;0
20171227153326147_NACHODSKO-R5_snap.fits;17.5312;26460.9;11.9458;0
20171227153426222_NACHODSKO-R5_snap.fits;18.3303;26469.7;14.6032;0
20171227153526296_NACHODSKO-R5_snap.fits;19.678;26525.4;13.18;0
20171227153626371_NACHODSKO-R5_snap.fits;18.4557;26531.2;19.5131;0
20171227153726446_NACHODSKO-R5_snap.fits;19.1649;26528.3;12.0668;0
20171227153909528_NACHODSKO-R5_met.fits;16.1152;26516.6;34.3073;0.170667
20171227153826520_NACHODSKO-R5_snap.fits;15.196;26504.9;10.8036;0
20171227153926595_NACHODSKO-R5_snap.fits;21.5825;26545.9;23.6366;0
20171227154030595_NACHODSKO-R5_met.fits;17.8998;26504.9;49.6582;0.170667
20171227154026670_NACHODSKO-R5_snap.fits;17.9232;26534.2;15.924;0
20171227154126744_NACHODSKO-R5_snap.fits;17.9413;26525.4;17.5362;0
20171227154226819_NACHODSKO-R5_snap.fits;17.3122;26510.7;15.5143;0
20171227154326894_NACHODSKO-R5_snap.fits;21.618;26529.8;23.3093;0
20171227154426968_NACHODSKO-R5_snap.fits;19.6861;26458;18.7321;0
20171227154527043_NACHODSKO-R5_snap.fits;16.6548;26534.2;19.9683;0
20171227154627118_NACHODSKO-R5_snap.fits;18.8916;26544.4;15.6043;0
20171227154727192_NACHODSKO-R5_snap.fits;18.4747;26522.5;16.9707;0
20171227154827267_NACHODSKO-R5_snap.fits;16.3824;26496.1;20.3526;0
20171227154927342_NACHODSKO-R5_snap.fits;18.6227;26491.7;15.8783;0
20171227155027416_NACHODSKO-R5_snap.fits;13.4482;26482.9;9.29282;0
20171227155127491_NACHODSKO-R5_snap.fits;19.1715;26509.3;19.7733;0
20171227155227566_NACHODSKO-R5_snap.fits;17.5583;26513.7;17.3531;0
20171227155327640_NACHODSKO-R5_snap.fits;19.1302;26463.9;13.8902;0
20171227155427715_NACHODSKO-R5_snap.fits;18.2378;26497.6;18.4552;0
20171227155527790_NACHODSKO-R5_snap.fits;20.5943;26529.8;19.2493;0
20171227155627864_NACHODSKO-R5_snap.fits;18.9981;26468.3;16.6757;0
20171227155727939_NACHODSKO-R5_snap.fits;22.1911;26494.6;15.3334;0
20171227155828014_NACHODSKO-R5_snap.fits;14.4831;26452.1;14.3283;0
20171227160003758_NACHODSKO-R5_met.fits;18.5464;26502;37.7958;0.170667
20171227155928088_NACHODSKO-R5_snap.fits;20.8099;26463.9;17.8283;0
