# file name; noise; peak f.; mag.; duration
20171227030029998_NACHODSKO-R5_snap.fits;20.4443;26547.4;13.7027;0
20171227030217859_NACHODSKO-R5_met.fits;14.6596;26499;55.5791;0.341333
20171227030130072_NACHODSKO-R5_snap.fits;15.5528;26468.3;14.7295;0
20171227030304792_NACHODSKO-R5_met.fits;17.1388;26497.6;81.9046;0.170667
20171227030230147_NACHODSKO-R5_snap.fits;19.5006;26497.6;16.3308;0
20171227030330222_NACHODSKO-R5_snap.fits;17.5808;26488.8;17.1899;0
20171227030430296_NACHODSKO-R5_snap.fits;21.1939;26518.1;15.5511;0
20171227030530371_NACHODSKO-R5_snap.fits;19.6428;26532.7;18.7218;0
20171227030630446_NACHODSKO-R5_snap.fits;16.6144;26521;10.9569;0
20171227030730520_NACHODSKO-R5_snap.fits;20.8183;26535.6;19.8087;0
20171227030830595_NACHODSKO-R5_snap.fits;17.964;26503.4;15.7887;0
20171227030936984_NACHODSKO-R5_met.fits;15.798;26515.1;57.6253;0.853333
20171227030930670_NACHODSKO-R5_snap.fits;21.7258;26482.9;21.7984;0
20171227031030744_NACHODSKO-R5_snap.fits;16.9196;26455.1;17.3765;0
20171227031130819_NACHODSKO-R5_snap.fits;18.8612;26519.5;18.935;0
20171227031230894_NACHODSKO-R5_snap.fits;18.7623;26521;18.2778;0
20171227031330968_NACHODSKO-R5_snap.fits;17.6566;26485.8;15.1259;0
20171227031431043_NACHODSKO-R5_snap.fits;15.1382;26453.6;19.4428;0
20171227031547331_NACHODSKO-R5_met.fits;22.1562;26496.1;95.2063;0.170667
20171227031621464_NACHODSKO-R5_met.fits;24.8366;26500.5;55.7901;1.536
20171227031531118_NACHODSKO-R5_snap.fits;18.4784;26463.9;16.9519;0
20171227031631192_NACHODSKO-R5_snap.fits;17.8595;26465.3;17.4579;0
20171227031731267_NACHODSKO-R5_snap.fits;22.9908;26484.4;17.7995;0
20171227031831342_NACHODSKO-R5_snap.fits;18.463;26493.2;18.0528;0
20171227031931416_NACHODSKO-R5_snap.fits;19.8684;26502;15.3815;0
20171227032031491_NACHODSKO-R5_snap.fits;17.2024;26500.5;12.5661;0
20171227032225667_NACHODSKO-R5_met.fits;17.2499;26488.8;48.057;0.170667
20171227032131566_NACHODSKO-R5_snap.fits;17.2814;26460.9;18.6383;0
20171227032231640_NACHODSKO-R5_snap.fits;19.531;26485.8;19.4703;0
20171227032410968_NACHODSKO-R5_met.fits;16.9753;26490.2;40.4678;0.170667
20171227032331715_NACHODSKO-R5_snap.fits;17.609;26529.8;12.3191;0
20171227032431790_NACHODSKO-R5_snap.fits;17.3743;26490.2;14.714;0
20171227032531864_NACHODSKO-R5_snap.fits;17.0493;26494.6;17.6563;0
20171227032647640_NACHODSKO-R5_met.fits;18.3296;26499;56.274;0.170667
20171227032631939_NACHODSKO-R5_snap.fits;21.4373;26474.1;15.3975;0
20171227032732014_NACHODSKO-R5_snap.fits;20.8822;26449.2;18.7011;0
20171227032832088_NACHODSKO-R5_snap.fits;17.3018;26518.1;13.114;0
20171227032932163_NACHODSKO-R5_snap.fits;18.5971;26450.7;18.3059;0
20171227033118147_NACHODSKO-R5_met.fits;18.2485;26468.3;50.0175;0.341333
20171227033032238_NACHODSKO-R5_snap.fits;22.2075;26504.9;17.1774;0
20171227033142552_NACHODSKO-R5_met.fits;23.5159;26500.5;97.0114;0.341333
20171227033132312_NACHODSKO-R5_snap.fits;22.3584;26466.8;17.4487;0
20171227033232387_NACHODSKO-R5_snap.fits;19.2823;26528.3;17.8562;0
20171227033332462_NACHODSKO-R5_snap.fits;17.4803;26482.9;14.0885;0
20171227033432536_NACHODSKO-R5_snap.fits;24.3391;26463.9;22.8055;0
20171227033603160_NACHODSKO-R5_met.fits;16.9604;26509.3;44.1927;0.170667
20171227033532611_NACHODSKO-R5_snap.fits;18.9845;26547.4;14.0694;0
20171227033651288_NACHODSKO-R5_met.fits;20.1931;26502;43.0852;0.170667
20171227033632686_NACHODSKO-R5_snap.fits;17.3363;26496.1;12.5562;0
20171227033732760_NACHODSKO-R5_snap.fits;18.6086;26487.3;12.8938;0
20171227033856558_NACHODSKO-R5_met.fits;18.1085;26494.6;60.4152;0.341333
20171227033905262_NACHODSKO-R5_met.fits;20.0121;26512.2;47.2653;0.170667
20171227033832835_NACHODSKO-R5_snap.fits;17.6634;26466.8;14.1672;0
20171227033932910_NACHODSKO-R5_snap.fits;21.2082;26510.7;21.3166;0
20171227034032984_NACHODSKO-R5_snap.fits;23.2093;26531.2;14.3299;0
20171227034133059_NACHODSKO-R5_snap.fits;15.5304;26450.7;12.6884;0
20171227034308803_NACHODSKO-R5_met.fits;17.0887;26494.6;64.7277;0.170667
20171227034233134_NACHODSKO-R5_snap.fits;15.201;26509.3;15.7379;0
20171227034333208_NACHODSKO-R5_snap.fits;19.9807;26547.4;22.4861;0
20171227034433283_NACHODSKO-R5_snap.fits;19.2427;26474.1;16.1009;0
20171227034533358_NACHODSKO-R5_snap.fits;16.0001;26465.3;15.8617;0
20171227034633432_NACHODSKO-R5_snap.fits;18.7281;26494.6;16.5903;0
20171227034733507_NACHODSKO-R5_snap.fits;18.2587;26503.4;17.9496;0
20171227034833582_NACHODSKO-R5_snap.fits;22.4662;26496.1;21.7602;0
20171227034933656_NACHODSKO-R5_snap.fits;20.8727;26475.6;19.5292;0
20171227035033731_NACHODSKO-R5_snap.fits;16.0466;26499;14.3805;0
20171227035133806_NACHODSKO-R5_snap.fits;16.8412;26465.3;15.7161;0
20171227035233880_NACHODSKO-R5_snap.fits;25.4723;26452.1;19.0084;0
20171227035333955_NACHODSKO-R5_snap.fits;21.9105;26466.8;17.5822;0
20171227035434030_NACHODSKO-R5_snap.fits;14.9724;26512.2;17.3354;0
20171227035608920_NACHODSKO-R5_met.fits;19.4449;26502;40.1761;0.170667
20171227035534104_NACHODSKO-R5_snap.fits;14.6467;26510.7;14.5672;0
20171227035634179_NACHODSKO-R5_snap.fits;20.5476;26485.8;14.6254;0
20171227035734254_NACHODSKO-R5_snap.fits;20.4192;26493.2;19.3594;0
20171227035834328_NACHODSKO-R5_snap.fits;19.347;26463.9;14.8084;0
20171227035934403_NACHODSKO-R5_snap.fits;16.3086;26504.9;15.0808;0
